FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114100100001______;Greiffenberg;121141;1;1;Angermünde;Uckermark;Der hohe Werder;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1321;
12114100100002______;Greiffenberg;121141;1;2;Angermünde;Uckermark;Der hohe Werder;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;664;
12114100100003______;Greiffenberg;121141;1;3;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
12114100100004______;Greiffenberg;121141;1;4;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;748;
12114100100005______;Greiffenberg;121141;1;5;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;926;
12114100100006______;Greiffenberg;121141;1;6;Angermünde;Uckermark;Der hohe Werder;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1028;
12114100100007______;Greiffenberg;121141;1;7;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1002;
12114100100008______;Greiffenberg;121141;1;8;Angermünde;Uckermark;Der hohe Werder;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1120;
12114100100009______;Greiffenberg;121141;1;9;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1000;
12114100100010______;Greiffenberg;121141;1;10;Angermünde;Uckermark;Der hohe Werder;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12114100100011______;Greiffenberg;121141;1;11;Angermünde;Uckermark;Der hohe Werder;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;933;
12114100100012______;Greiffenberg;121141;1;12;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;889;
12114100100013______;Greiffenberg;121141;1;13;Angermünde;Uckermark;Der hohe Werder;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1801;
12114100100014______;Greiffenberg;121141;1;14;Angermünde;Uckermark;Der hohe Werder;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;965;
12114100100015______;Greiffenberg;121141;1;15;Angermünde;Uckermark;Der hohe Werder;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1172;
12114100100016______;Greiffenberg;121141;1;16;Angermünde;Uckermark;Der hohe Werder;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1005;
12114100100017______;Greiffenberg;121141;1;17;Angermünde;Uckermark;Der hohe Werder;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1025;
12114100100018______;Greiffenberg;121141;1;18;Angermünde;Uckermark;Der hohe Werder;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;848;
12114100100019______;Greiffenberg;121141;1;19;Angermünde;Uckermark;Der hohe Werder;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;806;
12114100100020______;Greiffenberg;121141;1;20;Angermünde;Uckermark;Der hohe Werder;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;815;
12114100100021______;Greiffenberg;121141;1;21;Angermünde;Uckermark;Der hohe Werder;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1039;
12114100100022______;Greiffenberg;121141;1;22;Angermünde;Uckermark;Der hohe Werder;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1035;
12114100100023______;Greiffenberg;121141;1;23;Angermünde;Uckermark;Der hohe Werder;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2263;
12114100100024______;Greiffenberg;121141;1;24;Angermünde;Uckermark;Der hohe Werder;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;151;
12114100100025______;Greiffenberg;121141;1;25;Angermünde;Uckermark;Der hohe Werder;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;973;
12114100100026______;Greiffenberg;121141;1;26;Angermünde;Uckermark;Der hohe Werder;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1268;
12114100100027______;Greiffenberg;121141;1;27;Angermünde;Uckermark;Der hohe Werder;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;253;
12114100100028______;Greiffenberg;121141;1;28;Angermünde;Uckermark;Der hohe Werder;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;758;
12114100100029______;Greiffenberg;121141;1;29;Angermünde;Uckermark;Der hohe Werder;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
12114100100030______;Greiffenberg;121141;1;30;Angermünde;Uckermark;Der hohe Werder;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;612;
12114100100031______;Greiffenberg;121141;1;31;Angermünde;Uckermark;Der hohe Werder;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;454;
12114100100032______;Greiffenberg;121141;1;32;Angermünde;Uckermark;Der hohe Werder;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;493;
12114100100033______;Greiffenberg;121141;1;33;Angermünde;Uckermark;Der hohe Werder;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;757;
12114100100034______;Greiffenberg;121141;1;34;Angermünde;Uckermark;Der hohe Werder;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;971;
12114100100035______;Greiffenberg;121141;1;35;Angermünde;Uckermark;Der hohe Werder;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1239;
12114100100036______;Greiffenberg;121141;1;36;Angermünde;Uckermark;Der hohe Werder;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1788;
12114100100037______;Greiffenberg;121141;1;37;Angermünde;Uckermark;Der hohe Werder;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1430;
12114100100038______;Greiffenberg;121141;1;38;Angermünde;Uckermark;Der hohe Werder;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2169;
12114100100039______;Greiffenberg;121141;1;39;Angermünde;Uckermark;Der hohe Werder;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1485;
12114100100040______;Greiffenberg;121141;1;40;Angermünde;Uckermark;Der hohe Werder;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2929;
12114100100042______;Greiffenberg;121141;1;42;Angermünde;Uckermark;Der hohe Werder;34320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5900;
12114100100044______;Greiffenberg;121141;1;44;Angermünde;Uckermark;Außerhalb der Ortslage;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1434;
12114100100045______;Greiffenberg;121141;1;45;Angermünde;Uckermark;Das lange Bruch|Der Taterbring;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;364;
12114100100051______;Greiffenberg;121141;1;51;Angermünde;Uckermark;Der Taterbring;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;991;
12114100100052______;Greiffenberg;121141;1;52;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;794;
12114100100053______;Greiffenberg;121141;1;53;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;697;
12114100100054______;Greiffenberg;121141;1;54;Angermünde;Uckermark;Der Taterbring;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;773;
12114100100055______;Greiffenberg;121141;1;55;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;710;
12114100100056______;Greiffenberg;121141;1;56;Angermünde;Uckermark;Der Taterbring;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;837;
12114100100057______;Greiffenberg;121141;1;57;Angermünde;Uckermark;Der Taterbring;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;418;
12114100100058______;Greiffenberg;121141;1;58;Angermünde;Uckermark;Der Taterbring;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1204;
12114100100059______;Greiffenberg;121141;1;59;Angermünde;Uckermark;Der Taterbring;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;988;
12114100100060______;Greiffenberg;121141;1;60;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;922;
12114100100061______;Greiffenberg;121141;1;61;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;726;
12114100100062______;Greiffenberg;121141;1;62;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;731;
12114100100063______;Greiffenberg;121141;1;63;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;897;
12114100100064______;Greiffenberg;121141;1;64;Angermünde;Uckermark;Der Taterbring;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;876;
12114100100065______;Greiffenberg;121141;1;65;Angermünde;Uckermark;Der Taterbring;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;744;
12114100100066______;Greiffenberg;121141;1;66;Angermünde;Uckermark;Das lange Bruch;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1912;
12114100100067______;Greiffenberg;121141;1;67;Angermünde;Uckermark;Das lange Bruch;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1373;
12114100100068______;Greiffenberg;121141;1;68;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;840;
12114100100069______;Greiffenberg;121141;1;69;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;857;
12114100100070______;Greiffenberg;121141;1;70;Angermünde;Uckermark;Das lange Bruch;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1133;
12114100100071______;Greiffenberg;121141;1;71;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;677;
12114100100072______;Greiffenberg;121141;1;72;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;700;
12114100100073______;Greiffenberg;121141;1;73;Angermünde;Uckermark;Das lange Bruch;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;784;
12114100100074______;Greiffenberg;121141;1;74;Angermünde;Uckermark;Das lange Bruch;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;818;
12114100100075______;Greiffenberg;121141;1;75;Angermünde;Uckermark;Das lange Bruch;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32;
12114100100076______;Greiffenberg;121141;1;76;Angermünde;Uckermark;Das lange Bruch;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12114100100077______;Greiffenberg;121141;1;77;Angermünde;Uckermark;Das lange Bruch;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;927;
12114100100078______;Greiffenberg;121141;1;78;Angermünde;Uckermark;Das lange Bruch;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;813;
12114100100079______;Greiffenberg;121141;1;79;Angermünde;Uckermark;Das lange Bruch;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;526;
12114100100080______;Greiffenberg;121141;1;80;Angermünde;Uckermark;Das lange Bruch;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;410;
12114100100081______;Greiffenberg;121141;1;81;Angermünde;Uckermark;Das lange Bruch;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;707;
12114100100082______;Greiffenberg;121141;1;82;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;686;
12114100100083______;Greiffenberg;121141;1;83;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;802;
12114100100084______;Greiffenberg;121141;1;84;Angermünde;Uckermark;Das lange Bruch;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;834;
12114100100085______;Greiffenberg;121141;1;85;Angermünde;Uckermark;Das lange Bruch;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;792;
12114100100086______;Greiffenberg;121141;1;86;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;794;
12114100100087______;Greiffenberg;121141;1;87;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;764;
12114100100088______;Greiffenberg;121141;1;88;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;762;
12114100100089______;Greiffenberg;121141;1;89;Angermünde;Uckermark;Das lange Bruch;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1093;
12114100100090______;Greiffenberg;121141;1;90;Angermünde;Uckermark;Das lange Bruch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;801;
12114100100091______;Greiffenberg;121141;1;91;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;841;
12114100100092______;Greiffenberg;121141;1;92;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;902;
12114100100093______;Greiffenberg;121141;1;93;Angermünde;Uckermark;Das lange Bruch;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;421;
12114100100094______;Greiffenberg;121141;1;94;Angermünde;Uckermark;Das lange Bruch;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
12114100100095______;Greiffenberg;121141;1;95;Angermünde;Uckermark;Das lange Bruch;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;964;
12114100100096______;Greiffenberg;121141;1;96;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;964;
12114100100097______;Greiffenberg;121141;1;97;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;961;
12114100100098______;Greiffenberg;121141;1;98;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;899;
12114100100099______;Greiffenberg;121141;1;99;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;721;
12114100100100______;Greiffenberg;121141;1;100;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;690;
12114100100101______;Greiffenberg;121141;1;101;Angermünde;Uckermark;Das lange Bruch;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1263;
12114100100102______;Greiffenberg;121141;1;102;Angermünde;Uckermark;Das lange Bruch;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;821;
12114100100103______;Greiffenberg;121141;1;103;Angermünde;Uckermark;Das lange Bruch;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;956;
12114100100104______;Greiffenberg;121141;1;104;Angermünde;Uckermark;Das lange Bruch;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;869;
12114100100105______;Greiffenberg;121141;1;105;Angermünde;Uckermark;Das lange Bruch;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1040;
12114100100106______;Greiffenberg;121141;1;106;Angermünde;Uckermark;Das lange Bruch;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2053;
12114100100107______;Greiffenberg;121141;1;107;Angermünde;Uckermark;Bahnhofstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100108______;Greiffenberg;121141;1;108;Angermünde;Uckermark;Bahnhofstraße;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6361;
12114100100109______;Greiffenberg;121141;1;109;Angermünde;Uckermark;Bahnhofstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1001;
12114100100110______;Greiffenberg;121141;1;110;Angermünde;Uckermark;Bahnhofstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1278;
12114100100111______;Greiffenberg;121141;1;111;Angermünde;Uckermark;Bahnhofstraße;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100112______;Greiffenberg;121141;1;112;Angermünde;Uckermark;Bahnhofstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141001001130001__;Greiffenberg;121141;1;113/1;Angermünde;Uckermark;Breite Straße 63 a;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100114______;Greiffenberg;121141;1;114;Angermünde;Uckermark;Breite Straße 65;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;763;
12114100100115______;Greiffenberg;121141;1;115;Angermünde;Uckermark;Breite Straße 66;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;662;
