FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473700100001______;Biesen;124737;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2381;
12473700100002______;Biesen;124737;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2927;
124737001000030001__;Biesen;124737;1;3/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100004______;Biesen;124737;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3654;
12473700100005______;Biesen;124737;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1911;
12473700100006______;Biesen;124737;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1953;
12473700100007______;Biesen;124737;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1303;
124737001000080001__;Biesen;124737;1;8/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000090001__;Biesen;124737;1;9/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000090003__;Biesen;124737;1;9/3;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
124737001000100001__;Biesen;124737;1;10/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000100002__;Biesen;124737;1;10/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000110001__;Biesen;124737;1;11/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100012______;Biesen;124737;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1632;
12473700100013______;Biesen;124737;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;16265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6343;
12473700100014______;Biesen;124737;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1545;
12473700100015______;Biesen;124737;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1527;
12473700100016______;Biesen;124737;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1464;
12473700100017______;Biesen;124737;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;997;
12473700100018______;Biesen;124737;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12473700100019______;Biesen;124737;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;33950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12594;
12473700100020______;Biesen;124737;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;706;
12473700100021______;Biesen;124737;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12473700100022______;Biesen;124737;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12473700100023______;Biesen;124737;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12473700100024______;Biesen;124737;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12473700100025______;Biesen;124737;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12473700100026______;Biesen;124737;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12473700100027______;Biesen;124737;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12473700100028______;Biesen;124737;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12473700100029______;Biesen;124737;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12473700100030______;Biesen;124737;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12473700100031______;Biesen;124737;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12473700100032______;Biesen;124737;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12473700100033______;Biesen;124737;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4917;
12473700100034______;Biesen;124737;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3644;
124737001000350001__;Biesen;124737;1;35/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000350002__;Biesen;124737;1;35/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000360001__;Biesen;124737;1;36/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000360002__;Biesen;124737;1;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000370001__;Biesen;124737;1;37/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100038______;Biesen;124737;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
124737001000390001__;Biesen;124737;1;39/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
124737001000390002__;Biesen;124737;1;39/2;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000390003__;Biesen;124737;1;39/3;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;8467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3213;
124737001000400001__;Biesen;124737;1;40/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000400002__;Biesen;124737;1;40/2;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12473700100041______;Biesen;124737;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12473700100042______;Biesen;124737;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12473700100043______;Biesen;124737;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12473700100044______;Biesen;124737;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
12473700100045______;Biesen;124737;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12473700100046______;Biesen;124737;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12473700100047______;Biesen;124737;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12473700100048______;Biesen;124737;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
124737001000490001__;Biesen;124737;1;49/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
124737001000490002__;Biesen;124737;1;49/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12473700100050______;Biesen;124737;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2823;
12473700100051______;Biesen;124737;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1262;
12473700100052______;Biesen;124737;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;548;
12473700100053______;Biesen;124737;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
124737001000550002__;Biesen;124737;1;55/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 27 B;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100056______;Biesen;124737;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Das Binnenland;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1164;
12473700100058______;Biesen;124737;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 29;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1107;
124737001000600001__;Biesen;124737;1;60/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 31;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000600002__;Biesen;124737;1;60/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 31;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1431;
12473700100063______;Biesen;124737;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 34;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;761;
124737001000640001__;Biesen;124737;1;64/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 35;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001000640002__;Biesen;124737;1;64/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;684;
12473700100065______;Biesen;124737;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 36;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;517;
12473700100066______;Biesen;124737;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 37 A;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;301;
12473700100067______;Biesen;124737;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 38;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100068______;Biesen;124737;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;382;
12473700100069______;Biesen;124737;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;78;
12473700100070______;Biesen;124737;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;78;
12473700100071______;Biesen;124737;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;101;
12473700100072______;Biesen;124737;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12473700100073______;Biesen;124737;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12473700100074______;Biesen;124737;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12473700100075______;Biesen;124737;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12473700100076______;Biesen;124737;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;78;
12473700100077______;Biesen;124737;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;78;
12473700100078______;Biesen;124737;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;31;
12473700100079______;Biesen;124737;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;98;
12473700100080______;Biesen;124737;1;80;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;140;
12473700100081______;Biesen;124737;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12473700100082______;Biesen;124737;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12473700100083______;Biesen;124737;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12473700100084______;Biesen;124737;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12473700100085______;Biesen;124737;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12473700100086______;Biesen;124737;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;300;
12473700100087______;Biesen;124737;1;87;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;526;
12473700100088______;Biesen;124737;1;88;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12473700100089______;Biesen;124737;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Dorflage;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
