FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186400100001______;Werchow;121864;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6810;
12186400100002______;Werchow;121864;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2319;
12186400100003______;Werchow;121864;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3920;
12186400100004______;Werchow;121864;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12186400100005______;Werchow;121864;1;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100006______;Werchow;121864;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2036;
12186400100007______;Werchow;121864;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1854;
12186400100008______;Werchow;121864;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3617;
12186400100009______;Werchow;121864;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12186400100010______;Werchow;121864;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100011______;Werchow;121864;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4334;
12186400100012______;Werchow;121864;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1766;
12186400100015______;Werchow;121864;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100016______;Werchow;121864;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000190002__;Werchow;121864;1;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 4;12977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;4124;
12186400100021______;Werchow;121864;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 3 a;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000220001__;Werchow;121864;1;22/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 3 a;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000220002__;Werchow;121864;1;22/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 3;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000230001__;Werchow;121864;1;23/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000230002__;Werchow;121864;1;23/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 2;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100024______;Werchow;121864;1;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100025______;Werchow;121864;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;2146;
12186400100026______;Werchow;121864;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100027______;Werchow;121864;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;899;
12186400100028______;Werchow;121864;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12186400100029______;Werchow;121864;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2686;
12186400100030______;Werchow;121864;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3109;
12186400100031______;Werchow;121864;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1071;
12186400100033______;Werchow;121864;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3175;
12186400100034______;Werchow;121864;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2625;
12186400100035______;Werchow;121864;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100036______;Werchow;121864;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100037______;Werchow;121864;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;973;
12186400100038______;Werchow;121864;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12186400100039______;Werchow;121864;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100040______;Werchow;121864;1;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 1 a;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100041______;Werchow;121864;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;181;
12186400100042______;Werchow;121864;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;435;
121864001000440001__;Werchow;121864;1;44/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße|K 6624;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100045______;Werchow;121864;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100046______;Werchow;121864;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 23;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100047______;Werchow;121864;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100048______;Werchow;121864;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100049______;Werchow;121864;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2980;
12186400100050______;Werchow;121864;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100051______;Werchow;121864;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2546;
12186400100052______;Werchow;121864;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nachtweide;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2149;
12186400100053______;Werchow;121864;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Goldborn;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100054______;Werchow;121864;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4507;
12186400100055______;Werchow;121864;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000560001__;Werchow;121864;1;56/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Feldstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000560002__;Werchow;121864;1;56/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000560003__;Werchow;121864;1;56/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000570001__;Werchow;121864;1;57/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 21;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100059______;Werchow;121864;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 20;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000600001__;Werchow;121864;1;60/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 19;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000600002__;Werchow;121864;1;60/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 19|Bahnhofstraße 20;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000610001__;Werchow;121864;1;61/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
121864001000610002__;Werchow;121864;1;61/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;883;
121864001000620001__;Werchow;121864;1;62/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 18;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000620002__;Werchow;121864;1;62/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;1737;
12186400100063______;Werchow;121864;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 17;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;677;
121864001000640001__;Werchow;121864;1;64/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 16;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;134;
121864001000640002__;Werchow;121864;1;64/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1153;
12186400100065______;Werchow;121864;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 15;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;1652;
12186400100067______;Werchow;121864;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 13;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;426;
12186400100068______;Werchow;121864;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 11;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;590;
12186400100069______;Werchow;121864;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 11;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100070______;Werchow;121864;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 10 a;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000710001__;Werchow;121864;1;71/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 10 b;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;441;
12186400100072______;Werchow;121864;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000730001__;Werchow;121864;1;73/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Feldstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001000740001__;Werchow;121864;1;74/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Feldstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100075______;Werchow;121864;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 9 c;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100076______;Werchow;121864;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 9 d;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
