FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170800100001______;Butzow;121708;1;1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 1;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100002______;Butzow;121708;1;2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 2;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000030002__;Butzow;121708;1;3/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 3;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100005______;Butzow;121708;1;5;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 5;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100007______;Butzow;121708;1;7;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 7 A;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000080001__;Butzow;121708;1;8/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000080002__;Butzow;121708;1;8/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100010______;Butzow;121708;1;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100011______;Butzow;121708;1;11;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 14;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000130001__;Butzow;121708;1;13/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 14;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000130002__;Butzow;121708;1;13/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100014______;Butzow;121708;1;14;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100015______;Butzow;121708;1;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12170800100016______;Butzow;121708;1;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12170800100017______;Butzow;121708;1;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;726;
12170800100018______;Butzow;121708;1;18;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;324;
12170800100019______;Butzow;121708;1;19;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 15;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100020______;Butzow;121708;1;20;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 16;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100021______;Butzow;121708;1;21;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 16|Butzower Dorfstraße 17;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100022______;Butzow;121708;1;22;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 15|Butzower Dorfstraße 16;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100023______;Butzow;121708;1;23;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 18;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;298;
12170800100026______;Butzow;121708;1;26;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 20;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100027______;Butzow;121708;1;27;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 19;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000280001__;Butzow;121708;1;28/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 20 A;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000280002__;Butzow;121708;1;28/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 20;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100029______;Butzow;121708;1;29;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 21;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100030______;Butzow;121708;1;30;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 23;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000330001__;Butzow;121708;1;33/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;86;
121708001000330002__;Butzow;121708;1;33/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28 d;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;468;
12170800100034______;Butzow;121708;1;34;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 27;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;104;
121708001000350003__;Butzow;121708;1;35/3;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28 e;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;405;
12170800100037______;Butzow;121708;1;37;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;336;
12170800100038______;Butzow;121708;1;38;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 26;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100039______;Butzow;121708;1;39;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 25;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100040______;Butzow;121708;1;40;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;513;
12170800100041______;Butzow;121708;1;41;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;72;
12170800100042______;Butzow;121708;1;42;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 25 a;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;422;
121708001000430001__;Butzow;121708;1;43/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;361;
121708001000430002__;Butzow;121708;1;43/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;357;
12170800100044______;Butzow;121708;1;44;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12170800100045______;Butzow;121708;1;45;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12170800100046______;Butzow;121708;1;46;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121708001000470001__;Butzow;121708;1;47/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 36;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;222;
121708001000470002__;Butzow;121708;1;47/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;23984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2393;
12170800100048______;Butzow;121708;1;48;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;312;
12170800100049______;Butzow;121708;1;49;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 30;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;296;
121708001000500001__;Butzow;121708;1;50/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 30 a;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000500002__;Butzow;121708;1;50/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121708001000500003__;Butzow;121708;1;50/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000500004__;Butzow;121708;1;50/4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000510001__;Butzow;121708;1;51/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;372;
121708001000510002__;Butzow;121708;1;51/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;15;
12170800100052______;Butzow;121708;1;52;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;893;
12170800100053______;Butzow;121708;1;53;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 33;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100054______;Butzow;121708;1;54;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000550001__;Butzow;121708;1;55/1;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 36;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000550002__;Butzow;121708;1;55/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 38;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000570002__;Butzow;121708;1;57/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 46;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000570009__;Butzow;121708;1;57/9;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 36;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100058______;Butzow;121708;1;58;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100059______;Butzow;121708;1;59;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100060______;Butzow;121708;1;60;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100061______;Butzow;121708;1;61;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000620001__;Butzow;121708;1;62/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100063______;Butzow;121708;1;63;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100064______;Butzow;121708;1;64;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100066______;Butzow;121708;1;66;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;341;
12170800100067______;Butzow;121708;1;67;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12170800100068______;Butzow;121708;1;68;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12170800100069______;Butzow;121708;1;69;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12170800100070______;Butzow;121708;1;70;Beetzseeheide;Potsdam-Mittelmark;an der Landesstraße 911;8733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12170800100071______;Butzow;121708;1;71;Beetzseeheide;Potsdam-Mittelmark;Die Markscheid|Gemarkung Butzow;31834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7041;
12170800100072______;Butzow;121708;1;72;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße|Landesstraße 911;11172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100073______;Butzow;121708;1;73;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;17424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3711;
12170800100074______;Butzow;121708;1;74;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100075______;Butzow;121708;1;75;Beetzseeheide;Potsdam-Mittelmark;An der Landstraße|Gemarkung Butzow;18420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3680;
121708001000760001__;Butzow;121708;1;76/1;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000760002__;Butzow;121708;1;76/2;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000760003__;Butzow;121708;1;76/3;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 1 C;10606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770001__;Butzow;121708;1;77/1;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg|Gemarkung Butzow;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770002__;Butzow;121708;1;77/2;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 4;927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770003__;Butzow;121708;1;77/3;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 5;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770004__;Butzow;121708;1;77/4;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 6;1141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770005__;Butzow;121708;1;77/5;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 7;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770006__;Butzow;121708;1;77/6;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 8;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770007__;Butzow;121708;1;77/7;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 9;1085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000770008__;Butzow;121708;1;77/8;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 10;1756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100078______;Butzow;121708;1;78;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100079______;Butzow;121708;1;79;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000800001__;Butzow;121708;1;80/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000800002__;Butzow;121708;1;80/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000800004__;Butzow;121708;1;80/4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000800005__;Butzow;121708;1;80/5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000810001__;Butzow;121708;1;81/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000810002__;Butzow;121708;1;81/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000810003__;Butzow;121708;1;81/3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820001__;Butzow;121708;1;82/1;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 11;1741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820002__;Butzow;121708;1;82/2;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 12;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820003__;Butzow;121708;1;82/3;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 1 A;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820005__;Butzow;121708;1;82/5;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg 12;2969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820006__;Butzow;121708;1;82/6;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 1 B;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820009__;Butzow;121708;1;82/9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
121708001000820010__;Butzow;121708;1;82/10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2206;
121708001000820011__;Butzow;121708;1;82/11;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg|Gemarkung Butzow;1319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
