FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280600100001______;Danna;122806;1;1;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100002______;Danna;122806;1;2;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100003______;Danna;122806;1;3;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130017__;Danna;122806;1;13/17;Niedergörsdorf;Teltow-Fläming;Rummelstücke;74648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130024__;Danna;122806;1;13/24;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130025__;Danna;122806;1;13/25;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130026__;Danna;122806;1;13/26;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130027__;Danna;122806;1;13/27;Niedergörsdorf;Teltow-Fläming;Rummelstücke;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130028__;Danna;122806;1;13/28;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130029__;Danna;122806;1;13/29;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130030__;Danna;122806;1;13/30;Niedergörsdorf;Teltow-Fläming;Rummelstücke;9252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130031__;Danna;122806;1;13/31;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000130032__;Danna;122806;1;13/32;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100018______;Danna;122806;1;18;Niedergörsdorf;Teltow-Fläming;Rummelstücke;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100022______;Danna;122806;1;22;Niedergörsdorf;Teltow-Fläming;Rummelstücke;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270001__;Danna;122806;1;27/1;Niedergörsdorf;Teltow-Fläming;Rummelstücke;47279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270008__;Danna;122806;1;27/8;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270009__;Danna;122806;1;27/9;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270013__;Danna;122806;1;27/13;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270014__;Danna;122806;1;27/14;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000270015__;Danna;122806;1;27/15;Niedergörsdorf;Teltow-Fläming;Rummelstücke;18043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100032______;Danna;122806;1;32;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000340001__;Danna;122806;1;34/1;Niedergörsdorf;Teltow-Fläming;Rummelstücke;50116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14818;
122806001000400001__;Danna;122806;1;40/1;Niedergörsdorf;Teltow-Fläming;Rummelstücke;116090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35094;
122806001000400002__;Danna;122806;1;40/2;Niedergörsdorf;Teltow-Fläming;Rummelstücke;57070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100042______;Danna;122806;1;42;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12280600100043______;Danna;122806;1;43;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12280600100045______;Danna;122806;1;45;Niedergörsdorf;Teltow-Fläming;Rummelstücke;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
122806001000560039__;Danna;122806;1;56/39;Niedergörsdorf;Teltow-Fläming;Rummelstücke;25432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7342;
122806001000570005__;Danna;122806;1;57/5;Niedergörsdorf;Teltow-Fläming;Rummelstücke;52500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000580005__;Danna;122806;1;58/5;Niedergörsdorf;Teltow-Fläming;Rummelstücke;50770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000590009__;Danna;122806;1;59/9;Niedergörsdorf;Teltow-Fläming;Rummelstücke;37560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000660030__;Danna;122806;1;66/30;Niedergörsdorf;Teltow-Fläming;Lange Stücke;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806001000670031__;Danna;122806;1;67/31;Niedergörsdorf;Teltow-Fläming;Lange Stücke;78830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100071______;Danna;122806;1;71;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100072______;Danna;122806;1;72;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100073______;Danna;122806;1;73;Niedergörsdorf;Teltow-Fläming;Rummelstücke;13343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100074______;Danna;122806;1;74;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100075______;Danna;122806;1;75;Niedergörsdorf;Teltow-Fläming;Rummelstücke;13057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100076______;Danna;122806;1;76;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100077______;Danna;122806;1;77;Niedergörsdorf;Teltow-Fläming;Rummelstücke;12904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100078______;Danna;122806;1;78;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100079______;Danna;122806;1;79;Niedergörsdorf;Teltow-Fläming;Rummelstücke;13033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100080______;Danna;122806;1;80;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100081______;Danna;122806;1;81;Niedergörsdorf;Teltow-Fläming;Rummelstücke;13032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100082______;Danna;122806;1;82;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100083______;Danna;122806;1;83;Niedergörsdorf;Teltow-Fläming;Rummelstücke;13142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100084______;Danna;122806;1;84;Niedergörsdorf;Teltow-Fläming;Mittelkloten;20353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100085______;Danna;122806;1;85;Niedergörsdorf;Teltow-Fläming;Mittelkloten;187967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100086______;Danna;122806;1;86;Niedergörsdorf;Teltow-Fläming;Mittelkloten;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100087______;Danna;122806;1;87;Niedergörsdorf;Teltow-Fläming;Mittelkloten;78251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100088______;Danna;122806;1;88;Niedergörsdorf;Teltow-Fläming;Lange Stücke;73405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100089______;Danna;122806;1;89;Niedergörsdorf;Teltow-Fläming;Lange Stücke;102535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100090______;Danna;122806;1;90;Niedergörsdorf;Teltow-Fläming;Lange Stücke;67384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100091______;Danna;122806;1;91;Niedergörsdorf;Teltow-Fläming;Lange Stücke;82846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100092______;Danna;122806;1;92;Niedergörsdorf;Teltow-Fläming;Rummelstücke;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100093______;Danna;122806;1;93;Niedergörsdorf;Teltow-Fläming;Rummelstücke;7402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100094______;Danna;122806;1;94;Niedergörsdorf;Teltow-Fläming;Rummelstücke;10522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100095______;Danna;122806;1;95;Niedergörsdorf;Teltow-Fläming;Rummelstücke;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100096______;Danna;122806;1;96;Niedergörsdorf;Teltow-Fläming;Rummelstücke;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100097______;Danna;122806;1;97;Niedergörsdorf;Teltow-Fläming;Rummelstücke;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100098______;Danna;122806;1;98;Niedergörsdorf;Teltow-Fläming;Rummelstücke;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100099______;Danna;122806;1;99;Niedergörsdorf;Teltow-Fläming;Rummelstücke;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100100______;Danna;122806;1;100;Niedergörsdorf;Teltow-Fläming;Rummelstücke;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100101______;Danna;122806;1;101;Niedergörsdorf;Teltow-Fläming;Rummelstücke;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100102______;Danna;122806;1;102;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100103______;Danna;122806;1;103;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100104______;Danna;122806;1;104;Niedergörsdorf;Teltow-Fläming;Rummelstücke;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100105______;Danna;122806;1;105;Niedergörsdorf;Teltow-Fläming;Rummelstücke;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100106______;Danna;122806;1;106;Niedergörsdorf;Teltow-Fläming;Rummelstücke;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100107______;Danna;122806;1;107;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100108______;Danna;122806;1;108;Niedergörsdorf;Teltow-Fläming;Rummelstücke;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100109______;Danna;122806;1;109;Niedergörsdorf;Teltow-Fläming;Rummelstücke;8935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100110______;Danna;122806;1;110;Niedergörsdorf;Teltow-Fläming;Rummelstücke;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100111______;Danna;122806;1;111;Niedergörsdorf;Teltow-Fläming;Rummelstücke;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100112______;Danna;122806;1;112;Niedergörsdorf;Teltow-Fläming;Rummelstücke;14417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100113______;Danna;122806;1;113;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100114______;Danna;122806;1;114;Niedergörsdorf;Teltow-Fläming;Rummelstücke;17998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100115______;Danna;122806;1;115;Niedergörsdorf;Teltow-Fläming;Rummelstücke;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100116______;Danna;122806;1;116;Niedergörsdorf;Teltow-Fläming;Rummelstücke;32404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100117______;Danna;122806;1;117;Niedergörsdorf;Teltow-Fläming;Rummelstücke;52980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100118______;Danna;122806;1;118;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100119______;Danna;122806;1;119;Niedergörsdorf;Teltow-Fläming;Rummelstücke;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100120______;Danna;122806;1;120;Niedergörsdorf;Teltow-Fläming;Rummelstücke;51566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100121______;Danna;122806;1;121;Niedergörsdorf;Teltow-Fläming;Rummelstücke;29324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100122______;Danna;122806;1;122;Niedergörsdorf;Teltow-Fläming;Lange Stücke;18349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100123______;Danna;122806;1;123;Niedergörsdorf;Teltow-Fläming;Lange Stücke;111511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15164;
12280600100124______;Danna;122806;1;124;Niedergörsdorf;Teltow-Fläming;Kloten;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600100125______;Danna;122806;1;125;Niedergörsdorf;Teltow-Fläming;Kloten;140825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18501;
12280600100126______;Danna;122806;1;126;Niedergörsdorf;Teltow-Fläming;Rummelstücke;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806002000010001__;Danna;122806;2;1/1;Niedergörsdorf;Teltow-Fläming;Lange Stücke;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;402;
122806002000010002__;Danna;122806;2;1/2;Niedergörsdorf;Teltow-Fläming;Lange Stücke;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96;
