FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110300100002______;Dobberzin;121103;1;2;Angermünde;Uckermark;Gemarkung Dobberzin;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1485;
12110300100007______;Dobberzin;121103;1;7;Angermünde;Uckermark;Gemarkung Dobberzin;37141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18041;
12110300100008______;Dobberzin;121103;1;8;Angermünde;Uckermark;Gemarkung Dobberzin;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
12110300100009______;Dobberzin;121103;1;9;Angermünde;Uckermark;Gemarkung Dobberzin;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;253;
12110300100011______;Dobberzin;121103;1;11;Angermünde;Uckermark;Gemarkung Dobberzin;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12110300100012______;Dobberzin;121103;1;12;Angermünde;Uckermark;Gemarkung Dobberzin;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
12110300100013______;Dobberzin;121103;1;13;Angermünde;Uckermark;Gemarkung Dobberzin;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
12110300100014______;Dobberzin;121103;1;14;Angermünde;Uckermark;Behrend's Bad;157379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68590;
12110300100017______;Dobberzin;121103;1;17;Angermünde;Uckermark;Mielens Wiese;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1001;
12110300100018______;Dobberzin;121103;1;18;Angermünde;Uckermark;Gemarkung Dobberzin;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1889;
121103001000270001__;Dobberzin;121103;1;27/1;Angermünde;Uckermark;Kerkower Straße 1;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001000270002__;Dobberzin;121103;1;27/2;Angermünde;Uckermark;Kerkower Straße;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1802;
12110300100030______;Dobberzin;121103;1;30;Angermünde;Uckermark;Eisenbahn Angermünde-Schwedt;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100031______;Dobberzin;121103;1;31;Angermünde;Uckermark;Eisenbahn Angermünde-Schwedt;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100032______;Dobberzin;121103;1;32;Angermünde;Uckermark;Weg Mürow-Dobberzin;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3021;
12110300100034______;Dobberzin;121103;1;34;Angermünde;Uckermark;Gemarkung Dobberzin;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;765;
12110300100035______;Dobberzin;121103;1;35;Angermünde;Uckermark;Gemarkung Dobberzin;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;196;
12110300100036______;Dobberzin;121103;1;36;Angermünde;Uckermark;Gemarkung Dobberzin;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
12110300100037______;Dobberzin;121103;1;37;Angermünde;Uckermark;Mülldeponie Pinnow;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;242;
12110300100038______;Dobberzin;121103;1;38;Angermünde;Uckermark;Gemarkung Dobberzin;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
12110300100039______;Dobberzin;121103;1;39;Angermünde;Uckermark;Gemarkung Dobberzin;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;343;
12110300100040______;Dobberzin;121103;1;40;Angermünde;Uckermark;Gemarkung Dobberzin;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12110300100041______;Dobberzin;121103;1;41;Angermünde;Uckermark;B 2|Schwedter Straße;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100042______;Dobberzin;121103;1;42;Angermünde;Uckermark;B 2|Schwedter Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001000440001__;Dobberzin;121103;1;44/1;Angermünde;Uckermark;Weg Dobberzin-Kerkow;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100045______;Dobberzin;121103;1;45;Angermünde;Uckermark;B 2;12209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6214;
12110300100046______;Dobberzin;121103;1;46;Angermünde;Uckermark;B 2;96745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47288;
12110300100047______;Dobberzin;121103;1;47;Angermünde;Uckermark;B 2;77726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40331;
12110300100048______;Dobberzin;121103;1;48;Angermünde;Uckermark;B 2;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;157;
12110300100049______;Dobberzin;121103;1;49;Angermünde;Uckermark;Gemarkung Dobberzin;39330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20136;
12110300100052______;Dobberzin;121103;1;52;Angermünde;Uckermark;Gemarkung Dobberzin;72106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37636;
12110300100054______;Dobberzin;121103;1;54;Angermünde;Uckermark;Gemarkung Dobberzin;69914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32209;
12110300100055______;Dobberzin;121103;1;55;Angermünde;Uckermark;Gemarkung Dobberzin;57482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27163;
12110300100056______;Dobberzin;121103;1;56;Angermünde;Uckermark;Gemarkung Dobberzin;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1444;
12110300100057______;Dobberzin;121103;1;57;Angermünde;Uckermark;Gemarkung Dobberzin;77377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37017;
12110300100058______;Dobberzin;121103;1;58;Angermünde;Uckermark;Gemarkung Dobberzin;78494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36999;
12110300100059______;Dobberzin;121103;1;59;Angermünde;Uckermark;Gemarkung Dobberzin;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1306;
12110300100060______;Dobberzin;121103;1;60;Angermünde;Uckermark;Gemarkung Dobberzin;81153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37457;
12110300100061______;Dobberzin;121103;1;61;Angermünde;Uckermark;Gemarkung Dobberzin;75820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33365;
12110300100062______;Dobberzin;121103;1;62;Angermünde;Uckermark;Gemarkung Dobberzin;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1187;
12110300100063______;Dobberzin;121103;1;63;Angermünde;Uckermark;Gemarkung Dobberzin;80541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35345;
12110300100064______;Dobberzin;121103;1;64;Angermünde;Uckermark;Gemarkung Dobberzin;76894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35006;
12110300100065______;Dobberzin;121103;1;65;Angermünde;Uckermark;Büttbruch;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1357;
12110300100066______;Dobberzin;121103;1;66;Angermünde;Uckermark;Büttbruch;81072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36827;
12110300100067______;Dobberzin;121103;1;67;Angermünde;Uckermark;Büttbruch;85599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37644;
12110300100068______;Dobberzin;121103;1;68;Angermünde;Uckermark;Gemarkung Dobberzin;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1358;
12110300100069______;Dobberzin;121103;1;69;Angermünde;Uckermark;Gemarkung Dobberzin;85773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38047;
12110300100070______;Dobberzin;121103;1;70;Angermünde;Uckermark;Gemarkung Dobberzin;79465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37032;
121103001000710001__;Dobberzin;121103;1;71/1;Angermünde;Uckermark;Gemarkung Dobberzin;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1660;
12110300100072______;Dobberzin;121103;1;72;Angermünde;Uckermark;Gemarkung Dobberzin;78296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37647;
12110300100073______;Dobberzin;121103;1;73;Angermünde;Uckermark;Gemarkung Dobberzin;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;638;
12110300100074______;Dobberzin;121103;1;74;Angermünde;Uckermark;Gemarkung Dobberzin;76889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34421;
121103001000750001__;Dobberzin;121103;1;75/1;Angermünde;Uckermark;Gemarkung Dobberzin;24238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11292;
121103001000750002__;Dobberzin;121103;1;75/2;Angermünde;Uckermark;Gemarkung Dobberzin;44370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20933;
121103001000750003__;Dobberzin;121103;1;75/3;Angermünde;Uckermark;Gemarkung Dobberzin;25700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11599;
12110300100076______;Dobberzin;121103;1;76;Angermünde;Uckermark;Gemarkung Dobberzin;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12110300100077______;Dobberzin;121103;1;77;Angermünde;Uckermark;Gemarkung Dobberzin;76912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35993;
12110300100078______;Dobberzin;121103;1;78;Angermünde;Uckermark;Gemarkung Dobberzin;19604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9588;
12110300100079______;Dobberzin;121103;1;79;Angermünde;Uckermark;Gemarkung Dobberzin;18262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9640;
12110300100080______;Dobberzin;121103;1;80;Angermünde;Uckermark;Gemarkung Dobberzin;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4963;
121103001000810001__;Dobberzin;121103;1;81/1;Angermünde;Uckermark;Gemarkung Dobberzin;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5068;
121103001000820001__;Dobberzin;121103;1;82/1;Angermünde;Uckermark;Kerkower Straße;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3341;
121103001000820002__;Dobberzin;121103;1;82/2;Angermünde;Uckermark;Kerkower Straße;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2586;
121103001000820003__;Dobberzin;121103;1;82/3;Angermünde;Uckermark;Kerkower Straße;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2651;
121103001000820004__;Dobberzin;121103;1;82/4;Angermünde;Uckermark;Kerkower Straße;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2470;
121103001000820005__;Dobberzin;121103;1;82/5;Angermünde;Uckermark;Kerkower Straße 8;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1710;
121103001000820006__;Dobberzin;121103;1;82/6;Angermünde;Uckermark;Kerkower Straße;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2460;
121103001000820007__;Dobberzin;121103;1;82/7;Angermünde;Uckermark;Gemarkung Dobberzin;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
121103001000840001__;Dobberzin;121103;1;84/1;Angermünde;Uckermark;Gemarkung Dobberzin;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2448;
12110300100085______;Dobberzin;121103;1;85;Angermünde;Uckermark;Gemarkung Dobberzin;15456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8174;
12110300100086______;Dobberzin;121103;1;86;Angermünde;Uckermark;Gemarkung Dobberzin;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1017;
12110300100087______;Dobberzin;121103;1;87;Angermünde;Uckermark;Gemarkung Dobberzin;85686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44885;
121103001000880001__;Dobberzin;121103;1;88/1;Angermünde;Uckermark;Gemarkung Dobberzin;41668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21902;
121103001000880002__;Dobberzin;121103;1;88/2;Angermünde;Uckermark;Gemarkung Dobberzin;41242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20408;
12110300100089______;Dobberzin;121103;1;89;Angermünde;Uckermark;Gemarkung Dobberzin;18219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9656;
12110300100090______;Dobberzin;121103;1;90;Angermünde;Uckermark;Großes Kuhbruch;23021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12201;
12110300100091______;Dobberzin;121103;1;91;Angermünde;Uckermark;Gemarkung Dobberzin;68943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35308;
12110300100092______;Dobberzin;121103;1;92;Angermünde;Uckermark;Gemarkung Dobberzin;71453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35768;
121103001000930001__;Dobberzin;121103;1;93/1;Angermünde;Uckermark;Gemarkung Dobberzin;76993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38358;
121103001000930002__;Dobberzin;121103;1;93/2;Angermünde;Uckermark;Gemarkung Dobberzin;23894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11740;
121103001000940001__;Dobberzin;121103;1;94/1;Angermünde;Uckermark;Kerkower Straße;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2042;
121103001000940004__;Dobberzin;121103;1;94/4;Angermünde;Uckermark;Kerkower Straße;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2514;
121103001000940005__;Dobberzin;121103;1;94/5;Angermünde;Uckermark;Kerkower Straße;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2491;
121103001000940006__;Dobberzin;121103;1;94/6;Angermünde;Uckermark;Gemarkung Dobberzin;75853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39464;
121103001000940007__;Dobberzin;121103;1;94/7;Angermünde;Uckermark;Kerkower Straße 5;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001000940008__;Dobberzin;121103;1;94/8;Angermünde;Uckermark;Kerkower Straße;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2149;
121103001000960001__;Dobberzin;121103;1;96/1;Angermünde;Uckermark;Gemarkung Dobberzin;31502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15569;
121103001000960002__;Dobberzin;121103;1;96/2;Angermünde;Uckermark;Gemarkung Dobberzin;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7948;
121103001000960004__;Dobberzin;121103;1;96/4;Angermünde;Uckermark;Kerkower Straße;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2207;
121103001000960005__;Dobberzin;121103;1;96/5;Angermünde;Uckermark;Kerkower Straße;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2308;
121103001000960006__;Dobberzin;121103;1;96/6;Angermünde;Uckermark;Kerkower Straße 4;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001000960007__;Dobberzin;121103;1;96/7;Angermünde;Uckermark;Kerkower Straße;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1103;
121103001000970001__;Dobberzin;121103;1;97/1;Angermünde;Uckermark;Gemarkung Dobberzin;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1073;
121103001001000003__;Dobberzin;121103;1;100/3;Angermünde;Uckermark;Kerkower Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001000004__;Dobberzin;121103;1;100/4;Angermünde;Uckermark;Kerkower Straße 3 b;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001000005__;Dobberzin;121103;1;100/5;Angermünde;Uckermark;Kerkower Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001000006__;Dobberzin;121103;1;100/6;Angermünde;Uckermark;Kerkower Straße 3 a;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001000008__;Dobberzin;121103;1;100/8;Angermünde;Uckermark;Kerkower Straße;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1183;
121103001001000009__;Dobberzin;121103;1;100/9;Angermünde;Uckermark;Kerkower Straße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001000010__;Dobberzin;121103;1;100/10;Angermünde;Uckermark;Kerkower Straße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001001010001__;Dobberzin;121103;1;101/1;Angermünde;Uckermark;Gemarkung Dobberzin;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;310;
121103001001010002__;Dobberzin;121103;1;101/2;Angermünde;Uckermark;Gemarkung Dobberzin;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;650;
12110300100102______;Dobberzin;121103;1;102;Angermünde;Uckermark;Gemarkung Dobberzin;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1137;
12110300100103______;Dobberzin;121103;1;103;Angermünde;Uckermark;Gemarkung Dobberzin;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1203;
12110300100104______;Dobberzin;121103;1;104;Angermünde;Uckermark;Gemarkung Dobberzin;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1188;
