FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12368300100001______;Marwitz;123683;1;1;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100002______;Marwitz;123683;1;2;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;75780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;30155;
12368300100003______;Marwitz;123683;1;3;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;5946;
123683001000040001__;Marwitz;123683;1;4/1;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123683001000040002__;Marwitz;123683;1;4/2;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;56780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;23042;
12368300100005______;Marwitz;123683;1;5;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz|Wa;78240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;28240;
12368300100006______;Marwitz;123683;1;6;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;69850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;27010;
12368300100007______;Marwitz;123683;1;7;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100008______;Marwitz;123683;1;8;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;37013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;15914;
12368300100010______;Marwitz;123683;1;10;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100013______;Marwitz;123683;1;13;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100016______;Marwitz;123683;1;16;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100020______;Marwitz;123683;1;20;Oberkrämer;Oberhavel;L 17;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100022______;Marwitz;123683;1;22;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;89610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;31798;
12368300100023______;Marwitz;123683;1;23;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;504;
12368300100025______;Marwitz;123683;1;25;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;46490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;17788;
12368300100026______;Marwitz;123683;1;26;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3234;
12368300100027______;Marwitz;123683;1;27;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2796;
12368300100028______;Marwitz;123683;1;28;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2859;
12368300100029______;Marwitz;123683;1;29;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2976;
12368300100030______;Marwitz;123683;1;30;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2936;
12368300100031______;Marwitz;123683;1;31;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2962;
12368300100032______;Marwitz;123683;1;32;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;7384;
12368300100033______;Marwitz;123683;1;33;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3391;
12368300100034______;Marwitz;123683;1;34;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3774;
12368300100035______;Marwitz;123683;1;35;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;40620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;16794;
12368300100036______;Marwitz;123683;1;36;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;30410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;12574;
12368300100037______;Marwitz;123683;1;37;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2788;
12368300100038______;Marwitz;123683;1;38;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;34720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;13847;
12368300100039______;Marwitz;123683;1;39;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;11061;
12368300100040______;Marwitz;123683;1;40;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2474;
12368300100041______;Marwitz;123683;1;41;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;10247;
12368300100042______;Marwitz;123683;1;42;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;11733;
12368300100043______;Marwitz;123683;1;43;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;4805;
12368300100044______;Marwitz;123683;1;44;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;945;
12368300100045______;Marwitz;123683;1;45;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1896;
12368300100046______;Marwitz;123683;1;46;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;20628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;8484;
12368300100047______;Marwitz;123683;1;47;Oberkrämer;Oberhavel;Vierruthen, Ortsteil Marwitz;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6962;
12368300100048______;Marwitz;123683;1;48;Oberkrämer;Oberhavel;Ziegenkruger Weg;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|310|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100049______;Marwitz;123683;1;49;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6485;
12368300100050______;Marwitz;123683;1;50;Oberkrämer;Oberhavel;Graben|In den Zehnruthen, Ortsteil Marwitz|Vierruthen, Ortsteil Marwitz;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100051______;Marwitz;123683;1;51;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;25820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;10193;
123683001000530001__;Marwitz;123683;1;53/1;Oberkrämer;Oberhavel;Ziegenkruger Weg 6;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100055______;Marwitz;123683;1;55;Oberkrämer;Oberhavel;Ziegenkruger Weg;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100057______;Marwitz;123683;1;57;Oberkrämer;Oberhavel;Ziegenkruger Weg 4;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100058______;Marwitz;123683;1;58;Oberkrämer;Oberhavel;Ziegenkruger Weg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100059______;Marwitz;123683;1;59;Oberkrämer;Oberhavel;Ziegenkruger Weg 2;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100060______;Marwitz;123683;1;60;Oberkrämer;Oberhavel;Ziegenkruger Weg 2;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100061______;Marwitz;123683;1;61;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;28376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;10487;
12368300100062______;Marwitz;123683;1;62;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3684;
12368300100063______;Marwitz;123683;1;63;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;55544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;22691;
12368300100064______;Marwitz;123683;1;64;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;12036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;5580;
12368300100065______;Marwitz;123683;1;65;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;73400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;34930;
12368300100066______;Marwitz;123683;1;66;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2445;
12368300100067______;Marwitz;123683;1;67;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;448;
12368300100068______;Marwitz;123683;1;68;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;50150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;21519;
12368300100069______;Marwitz;123683;1;69;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;15685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6878;
12368300100071______;Marwitz;123683;1;71;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;25923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;10599;
12368300100072______;Marwitz;123683;1;72;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;37332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;13140;
12368300100073______;Marwitz;123683;1;73;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;14808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;5135;
12368300100074______;Marwitz;123683;1;74;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300100075______;Marwitz;123683;1;75;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;26772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;9789;
12368300100076______;Marwitz;123683;1;76;Oberkrämer;Oberhavel;Eichstädter Berg, Ortsteil Marwitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
