FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405300100001______;Sadenbeck;124053;1;1;Pritzwalk;Prignitz;Die Dickstücke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;72;
12405300100002______;Sadenbeck;124053;1;2;Pritzwalk;Prignitz;Die Dickstücke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12405300100003______;Sadenbeck;124053;1;3;Pritzwalk;Prignitz;Die Dickstücke;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1071;
12405300100004______;Sadenbeck;124053;1;4;Pritzwalk;Prignitz;Die Dickstücke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1058;
12405300100005______;Sadenbeck;124053;1;5;Pritzwalk;Prignitz;Die Dickstücke;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
12405300100006______;Sadenbeck;124053;1;6;Pritzwalk;Prignitz;Mittelmühle 2;208250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89812;
12405300100007______;Sadenbeck;124053;1;7;Pritzwalk;Prignitz;Die Dickstücke|Mittelmühle 2;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2603;
12405300100008______;Sadenbeck;124053;1;8;Pritzwalk;Prignitz;Die Dickstücke;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10541;
12405300100009______;Sadenbeck;124053;1;9;Pritzwalk;Prignitz;Die Dickstücke|Falkenhagener Straße 2 A;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11240;
12405300100010______;Sadenbeck;124053;1;10;Pritzwalk;Prignitz;Die Dickstücke;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12415;
12405300100011______;Sadenbeck;124053;1;11;Pritzwalk;Prignitz;Die Dickstücke;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3040;
12405300100012______;Sadenbeck;124053;1;12;Pritzwalk;Prignitz;Die Dickstücke;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8270;
12405300100013______;Sadenbeck;124053;1;13;Pritzwalk;Prignitz;Die Dickstücke;74420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27979;
12405300100014______;Sadenbeck;124053;1;14;Pritzwalk;Prignitz;Die Dickstücke;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2258;
12405300100015______;Sadenbeck;124053;1;15;Pritzwalk;Prignitz;Die Dickstücke;40882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18739;
12405300100017______;Sadenbeck;124053;1;17;Pritzwalk;Prignitz;Die Dickstücke|Mittelmühle;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2415;
12405300100018______;Sadenbeck;124053;1;18;Pritzwalk;Prignitz;Die Dickstücke;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;737;
12405300100019______;Sadenbeck;124053;1;19;Pritzwalk;Prignitz;Die Dickstücke;43253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19253;
12405300100022______;Sadenbeck;124053;1;22;Pritzwalk;Prignitz;Mittelmühle;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12405300100023______;Sadenbeck;124053;1;23;Pritzwalk;Prignitz;Die Dickstücke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
12405300100024______;Sadenbeck;124053;1;24;Pritzwalk;Prignitz;Die Dickstücke;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1108;
12405300100025______;Sadenbeck;124053;1;25;Pritzwalk;Prignitz;Die Dickstücke;66389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25443;
12405300100026______;Sadenbeck;124053;1;26;Pritzwalk;Prignitz;Die Dickstücke;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4414;
12405300100027______;Sadenbeck;124053;1;27;Pritzwalk;Prignitz;Die Dickstücke;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2679;
12405300100028______;Sadenbeck;124053;1;28;Pritzwalk;Prignitz;Die Dickstücke;25574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9226;
12405300100029______;Sadenbeck;124053;1;29;Pritzwalk;Prignitz;Die Dickstücke;24769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9955;
12405300100030______;Sadenbeck;124053;1;30;Pritzwalk;Prignitz;K 7019;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3466;
12405300100031______;Sadenbeck;124053;1;31;Pritzwalk;Prignitz;Die Dickstücke;129538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54370;
12405300100032______;Sadenbeck;124053;1;32;Pritzwalk;Prignitz;Die Dickstücke;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1357;
12405300100033______;Sadenbeck;124053;1;33;Pritzwalk;Prignitz;Die Dickstücke;39869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18351;
12405300100034______;Sadenbeck;124053;1;34;Pritzwalk;Prignitz;Die Dickstücke;32471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13719;
12405300100035______;Sadenbeck;124053;1;35;Pritzwalk;Prignitz;Mittelmühle 2;15268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6464;
12405300100036______;Sadenbeck;124053;1;36;Pritzwalk;Prignitz;Mittelmühle 2;78662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33050;
12405300200003______;Sadenbeck;124053;2;3;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12405300200004______;Sadenbeck;124053;2;4;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12405300200005______;Sadenbeck;124053;2;5;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1832;
12405300200006______;Sadenbeck;124053;2;6;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12405300200008______;Sadenbeck;124053;2;8;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
12405300200010______;Sadenbeck;124053;2;10;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;27690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7884;
12405300200011______;Sadenbeck;124053;2;11;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7512;
12405300200012______;Sadenbeck;124053;2;12;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;31580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9005;
12405300200013______;Sadenbeck;124053;2;13;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;45200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11078;
12405300200014______;Sadenbeck;124053;2;14;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;520;
12405300200017______;Sadenbeck;124053;2;17;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300200018______;Sadenbeck;124053;2;18;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300200019______;Sadenbeck;124053;2;19;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053002000200001__;Sadenbeck;124053;2;20/1;Pritzwalk;Prignitz;Falkenhagener Straße 2;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053002000200002__;Sadenbeck;124053;2;20/2;Pritzwalk;Prignitz;Falkenhagener Straße|K 7019;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053002000200003__;Sadenbeck;124053;2;20/3;Pritzwalk;Prignitz;Falkenhagener Straße 2;12735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300200021______;Sadenbeck;124053;2;21;Pritzwalk;Prignitz;K 7019;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2540;
12405300200022______;Sadenbeck;124053;2;22;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;52669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20772;
12405300200024______;Sadenbeck;124053;2;24;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;570;
12405300200025______;Sadenbeck;124053;2;25;Pritzwalk;Prignitz;Nach Rohlsdorf;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1277;
12405300200030______;Sadenbeck;124053;2;30;Pritzwalk;Prignitz;K 7019;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3809;
12405300200031______;Sadenbeck;124053;2;31;Pritzwalk;Prignitz;Die Bohmstücke;19248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6486;
12405300200032______;Sadenbeck;124053;2;32;Pritzwalk;Prignitz;Die Bohmstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300200033______;Sadenbeck;124053;2;33;Pritzwalk;Prignitz;Die Bohmstücke;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2189;
12405300200040______;Sadenbeck;124053;2;40;Pritzwalk;Prignitz;Brandhorst;14849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12405300200041______;Sadenbeck;124053;2;41;Pritzwalk;Prignitz;Brandhorst;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15635;
12405300200042______;Sadenbeck;124053;2;42;Pritzwalk;Prignitz;Brandhorst;36810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13005;
12405300200043______;Sadenbeck;124053;2;43;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;178564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55236;
12405300200044______;Sadenbeck;124053;2;44;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;68811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20962;
12405300200045______;Sadenbeck;124053;2;45;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;657;
12405300200046______;Sadenbeck;124053;2;46;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;55123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25331;
12405300200047______;Sadenbeck;124053;2;47;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1708;
12405300200048______;Sadenbeck;124053;2;48;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;8136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2290;
12405300200049______;Sadenbeck;124053;2;49;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12405300200050______;Sadenbeck;124053;2;50;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;749;
12405300200051______;Sadenbeck;124053;2;51;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;933;
12405300200052______;Sadenbeck;124053;2;52;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;21779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7724;
12405300200053______;Sadenbeck;124053;2;53;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;31297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9070;
12405300200054______;Sadenbeck;124053;2;54;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;50733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17151;
12405300200055______;Sadenbeck;124053;2;55;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;42382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15319;
12405300200056______;Sadenbeck;124053;2;56;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;75890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25236;
12405300200057______;Sadenbeck;124053;2;57;Pritzwalk;Prignitz;Die Bohmstücke;127063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42483;
12405300200058______;Sadenbeck;124053;2;58;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4094;
12405300200059______;Sadenbeck;124053;2;59;Pritzwalk;Prignitz;Die Bohmstücke;19258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5925;
12405300200060______;Sadenbeck;124053;2;60;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2210;
12405300200061______;Sadenbeck;124053;2;61;Pritzwalk;Prignitz;Die Bohmstücke;34976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8482;
12405300200062______;Sadenbeck;124053;2;62;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;14554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5330;
12405300200063______;Sadenbeck;124053;2;63;Pritzwalk;Prignitz;Die Bohmstücke;26607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8956;
12405300200064______;Sadenbeck;124053;2;64;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;17863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5399;
12405300200065______;Sadenbeck;124053;2;65;Pritzwalk;Prignitz;Die Bohmstücke;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8053;
12405300200066______;Sadenbeck;124053;2;66;Pritzwalk;Prignitz;An der Straße nach Rohlsdorf;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6529;
12405300200067______;Sadenbeck;124053;2;67;Pritzwalk;Prignitz;Die Bohmstücke;64059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20698;
12405300200068______;Sadenbeck;124053;2;68;Pritzwalk;Prignitz;Die Bohmstücke;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300200069______;Sadenbeck;124053;2;69;Pritzwalk;Prignitz;Die Bohmstücke;34189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12926;
12405300200070______;Sadenbeck;124053;2;70;Pritzwalk;Prignitz;Die Bohmstücke;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;927;
12405300200071______;Sadenbeck;124053;2;71;Pritzwalk;Prignitz;Die Bohmstücke;32452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10183;
12405300200072______;Sadenbeck;124053;2;72;Pritzwalk;Prignitz;Die Bohmstücke;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1927;
12405300200073______;Sadenbeck;124053;2;73;Pritzwalk;Prignitz;Die Bohmstücke;30956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8532;
12405300200074______;Sadenbeck;124053;2;74;Pritzwalk;Prignitz;Die Bohmstücke;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2899;
12405300200075______;Sadenbeck;124053;2;75;Pritzwalk;Prignitz;Brandhorst;27334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9284;
12405300200076______;Sadenbeck;124053;2;76;Pritzwalk;Prignitz;Brandhorst;17556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5025;
12405300200077______;Sadenbeck;124053;2;77;Pritzwalk;Prignitz;Brandhorst;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3692;
12405300200078______;Sadenbeck;124053;2;78;Pritzwalk;Prignitz;Brandhorst;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5313;
12405300300001______;Sadenbeck;124053;3;1;Pritzwalk;Prignitz;Die langen Schläge;82492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31037;
12405300300002______;Sadenbeck;124053;3;2;Pritzwalk;Prignitz;Die langen Schläge;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3895;
12405300300003______;Sadenbeck;124053;3;3;Pritzwalk;Prignitz;Die langen Schläge;8566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3825;
12405300300004______;Sadenbeck;124053;3;4;Pritzwalk;Prignitz;Die langen Schläge;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12405300300005______;Sadenbeck;124053;3;5;Pritzwalk;Prignitz;Die langen Schläge;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;358;
12405300300006______;Sadenbeck;124053;3;6;Pritzwalk;Prignitz;Die langen Schläge;78547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30745;
12405300300007______;Sadenbeck;124053;3;7;Pritzwalk;Prignitz;Die langen Schläge;18062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7311;
12405300300008______;Sadenbeck;124053;3;8;Pritzwalk;Prignitz;Die langen Schläge;27913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11199;
12405300300009______;Sadenbeck;124053;3;9;Pritzwalk;Prignitz;Die langen Schläge;18527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7101;
12405300300010______;Sadenbeck;124053;3;10;Pritzwalk;Prignitz;Die langen Schläge;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
