FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123462001000010001__;Paulinenaue;123462;1;1/1;Paulinenaue;Havelland;Gartenweg 6;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000010002__;Paulinenaue;123462;1;1/2;Paulinenaue;Havelland;Gartenweg 6 a;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000010003__;Paulinenaue;123462;1;1/3;Paulinenaue;Havelland;Philipp-Müller-Straße 20 a;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200100002______;Paulinenaue;123462;1;2;Paulinenaue;Havelland;Philipp-Müller-Straße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000060001__;Paulinenaue;123462;1;6/1;Paulinenaue;Havelland;Philipp-Müller-Straße 16 a;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000060002__;Paulinenaue;123462;1;6/2;Paulinenaue;Havelland;Philipp-Müller-Straße 16;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000070001__;Paulinenaue;123462;1;7/1;Paulinenaue;Havelland;Philipp-Müller-Straße 17 a;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000070002__;Paulinenaue;123462;1;7/2;Paulinenaue;Havelland;Philipp-Müller-Straße 17;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000080001__;Paulinenaue;123462;1;8/1;Paulinenaue;Havelland;Philipp-Müller-Straße 18 a;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000080002__;Paulinenaue;123462;1;8/2;Paulinenaue;Havelland;Philipp-Müller-Straße 18;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200100009______;Paulinenaue;123462;1;9;Paulinenaue;Havelland;Philipp-Müller-Straße 19;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000100001__;Paulinenaue;123462;1;10/1;Paulinenaue;Havelland;Philipp-Müller-Straße 19 a;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000100002__;Paulinenaue;123462;1;10/2;Paulinenaue;Havelland;Gartenweg 8;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000110001__;Paulinenaue;123462;1;11/1;Paulinenaue;Havelland;Philipp-Müller-Straße 20 a;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000110002__;Paulinenaue;123462;1;11/2;Paulinenaue;Havelland;Philipp-Müller-Straße 20;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346200100012______;Paulinenaue;123462;1;12;Paulinenaue;Havelland;Gartenweg;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130001__;Paulinenaue;123462;1;13/1;Paulinenaue;Havelland;Gartenweg 27;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130002__;Paulinenaue;123462;1;13/2;Paulinenaue;Havelland;Gartenweg 27;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;120;
123462001000130005__;Paulinenaue;123462;1;13/5;Paulinenaue;Havelland;Gartenweg 26 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130006__;Paulinenaue;123462;1;13/6;Paulinenaue;Havelland;Gartenweg 26;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130008__;Paulinenaue;123462;1;13/8;Paulinenaue;Havelland;Gartenweg 24;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130010__;Paulinenaue;123462;1;13/10;Paulinenaue;Havelland;Gartenweg 28;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130011__;Paulinenaue;123462;1;13/11;Paulinenaue;Havelland;Gartenweg 29;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000130012__;Paulinenaue;123462;1;13/12;Paulinenaue;Havelland;Gartenweg 28;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;117;
123462001000140002__;Paulinenaue;123462;1;14/2;Paulinenaue;Havelland;Gartenweg 24;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000140003__;Paulinenaue;123462;1;14/3;Paulinenaue;Havelland;Ruppiner Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000150001__;Paulinenaue;123462;1;15/1;Paulinenaue;Havelland;Ruppiner Straße;8304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1682;
123462001000150002__;Paulinenaue;123462;1;15/2;Paulinenaue;Havelland;Ruppiner Straße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000150003__;Paulinenaue;123462;1;15/3;Paulinenaue;Havelland;Ruppiner Straße 5;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160004__;Paulinenaue;123462;1;16/4;Paulinenaue;Havelland;Ruppiner Straße 6;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160006__;Paulinenaue;123462;1;16/6;Paulinenaue;Havelland;Ruppiner Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160007__;Paulinenaue;123462;1;16/7;Paulinenaue;Havelland;Ruppiner Straße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160008__;Paulinenaue;123462;1;16/8;Paulinenaue;Havelland;Ruppiner Straße;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;761;
123462001000160010__;Paulinenaue;123462;1;16/10;Paulinenaue;Havelland;Ruppiner Straße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160011__;Paulinenaue;123462;1;16/11;Paulinenaue;Havelland;Ruppiner Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160012__;Paulinenaue;123462;1;16/12;Paulinenaue;Havelland;Ruppiner Straße 7;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000160013__;Paulinenaue;123462;1;16/13;Paulinenaue;Havelland;Ruppiner Straße;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;886;
123462001000160014__;Paulinenaue;123462;1;16/14;Paulinenaue;Havelland;Ruppiner Straße;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;885;
123462001000170001__;Paulinenaue;123462;1;17/1;Paulinenaue;Havelland;Ruppiner Straße;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;854;
123462001000170002__;Paulinenaue;123462;1;17/2;Paulinenaue;Havelland;Ruppiner Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000170003__;Paulinenaue;123462;1;17/3;Paulinenaue;Havelland;Ruppiner Straße 7 a;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000180001__;Paulinenaue;123462;1;18/1;Paulinenaue;Havelland;Ruppiner Straße;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000180002__;Paulinenaue;123462;1;18/2;Paulinenaue;Havelland;Ruppiner Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000180003__;Paulinenaue;123462;1;18/3;Paulinenaue;Havelland;Ruppiner Straße;6193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1300;
123462001000190001__;Paulinenaue;123462;1;19/1;Paulinenaue;Havelland;Ruppiner Straße;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;863;
123462001000190002__;Paulinenaue;123462;1;19/2;Paulinenaue;Havelland;Ruppiner Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000190003__;Paulinenaue;123462;1;19/3;Paulinenaue;Havelland;Ruppiner Straße;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000200001__;Paulinenaue;123462;1;20/1;Paulinenaue;Havelland;Ruppiner Straße 8;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000200002__;Paulinenaue;123462;1;20/2;Paulinenaue;Havelland;Ruppiner Straße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123462001000200003__;Paulinenaue;123462;1;20/3;Paulinenaue;Havelland;Ruppiner Straße;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1200;
