FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393100100001______;Klein-Sperrenwalde;123931;1;1;Nordwestuckermark;Uckermark;Strom;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100013______;Klein-Sperrenwalde;123931;1;13;Nordwestuckermark;Uckermark;Am Strom;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;267;
12393100100014______;Klein-Sperrenwalde;123931;1;14;Nordwestuckermark;Uckermark;Am Strom;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12393100100015______;Klein-Sperrenwalde;123931;1;15;Nordwestuckermark;Uckermark;Am Strom;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12393100100016______;Klein-Sperrenwalde;123931;1;16;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
12393100100017______;Klein-Sperrenwalde;123931;1;17;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100018______;Klein-Sperrenwalde;123931;1;18;Nordwestuckermark;Uckermark;Am Strom;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100019______;Klein-Sperrenwalde;123931;1;19;Nordwestuckermark;Uckermark;Am Strom;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100021______;Klein-Sperrenwalde;123931;1;21;Nordwestuckermark;Uckermark;An der K 7325;107370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29991;
12393100100022______;Klein-Sperrenwalde;123931;1;22;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;77495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22742;
12393100100023______;Klein-Sperrenwalde;123931;1;23;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;74086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20859;
12393100100024______;Klein-Sperrenwalde;123931;1;24;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24694;
12393100100026______;Klein-Sperrenwalde;123931;1;26;Nordwestuckermark;Uckermark;Zum Pappelberg;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1322;
12393100100027______;Klein-Sperrenwalde;123931;1;27;Nordwestuckermark;Uckermark;Zum Pappelberg;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1212;
123931001000280001__;Klein-Sperrenwalde;123931;1;28/1;Nordwestuckermark;Uckermark;Zum Pappelberg 2;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000280002__;Klein-Sperrenwalde;123931;1;28/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2030;
12393100100029______;Klein-Sperrenwalde;123931;1;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19949;
12393100100030______;Klein-Sperrenwalde;123931;1;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
123931001000310001__;Klein-Sperrenwalde;123931;1;31/1;Nordwestuckermark;Uckermark;Zum Pappelberg 2;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100033______;Klein-Sperrenwalde;123931;1;33;Nordwestuckermark;Uckermark;Zum Pappelberg;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1269;
12393100100034______;Klein-Sperrenwalde;123931;1;34;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;71180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21268;
12393100100035______;Klein-Sperrenwalde;123931;1;35;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;78417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23829;
123931001000360001__;Klein-Sperrenwalde;123931;1;36/1;Nordwestuckermark;Uckermark;Zum Pappelberg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;939;
123931001000360002__;Klein-Sperrenwalde;123931;1;36/2;Nordwestuckermark;Uckermark;Zum Pappelberg 5;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100037______;Klein-Sperrenwalde;123931;1;37;Nordwestuckermark;Uckermark;Zum Pappelberg 6;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;746;
123931001000380001__;Klein-Sperrenwalde;123931;1;38/1;Nordwestuckermark;Uckermark;Zum Pappelberg;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;748;
123931001000380002__;Klein-Sperrenwalde;123931;1;38/2;Nordwestuckermark;Uckermark;Zum Pappelberg 7;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;180;
12393100100039______;Klein-Sperrenwalde;123931;1;39;Nordwestuckermark;Uckermark;Zum Pappelberg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1364;
12393100100040______;Klein-Sperrenwalde;123931;1;40;Nordwestuckermark;Uckermark;Zum Pappelberg;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1283;
12393100100041______;Klein-Sperrenwalde;123931;1;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;73480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24905;
12393100100042______;Klein-Sperrenwalde;123931;1;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;77360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;22991;
12393100100043______;Klein-Sperrenwalde;123931;1;43;Nordwestuckermark;Uckermark;Zum Pappelberg 8;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100044______;Klein-Sperrenwalde;123931;1;44;Nordwestuckermark;Uckermark;Zum Pappelberg 9;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;558;
12393100100045______;Klein-Sperrenwalde;123931;1;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;22256;
12393100100046______;Klein-Sperrenwalde;123931;1;46;Nordwestuckermark;Uckermark;Zum Pappelberg 10;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;440;
12393100100047______;Klein-Sperrenwalde;123931;1;47;Nordwestuckermark;Uckermark;Zum Pappelberg;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1149;
12393100100048______;Klein-Sperrenwalde;123931;1;48;Nordwestuckermark;Uckermark;Zum Pappelberg;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1351;
12393100100049______;Klein-Sperrenwalde;123931;1;49;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;91965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27512;
12393100100050______;Klein-Sperrenwalde;123931;1;50;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;34773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12427;
12393100100051______;Klein-Sperrenwalde;123931;1;51;Nordwestuckermark;Uckermark;Zum Pappelberg;17630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000520001__;Klein-Sperrenwalde;123931;1;52/1;Nordwestuckermark;Uckermark;Dorfberg 8;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000520002__;Klein-Sperrenwalde;123931;1;52/2;Nordwestuckermark;Uckermark;Dorfberg 9;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100053______;Klein-Sperrenwalde;123931;1;53;Nordwestuckermark;Uckermark;Dorfberg 6|Dorfberg 7;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100054______;Klein-Sperrenwalde;123931;1;54;Nordwestuckermark;Uckermark;Zum Pappelberg 4;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;193;
12393100100055______;Klein-Sperrenwalde;123931;1;55;Nordwestuckermark;Uckermark;Zum Pappelberg 3;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;291;
12393100100056______;Klein-Sperrenwalde;123931;1;56;Nordwestuckermark;Uckermark;Gutshof 5;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100057______;Klein-Sperrenwalde;123931;1;57;Nordwestuckermark;Uckermark;Gutshof 6;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100058______;Klein-Sperrenwalde;123931;1;58;Nordwestuckermark;Uckermark;Gutshof;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000590001__;Klein-Sperrenwalde;123931;1;59/1;Nordwestuckermark;Uckermark;Dorfberg 1;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000590003__;Klein-Sperrenwalde;123931;1;59/3;Nordwestuckermark;Uckermark;Dorfberg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000590004__;Klein-Sperrenwalde;123931;1;59/4;Nordwestuckermark;Uckermark;Gutshof 4;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100060______;Klein-Sperrenwalde;123931;1;60;Nordwestuckermark;Uckermark;Dorfberg 2;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000610001__;Klein-Sperrenwalde;123931;1;61/1;Nordwestuckermark;Uckermark;Dorfberg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000610002__;Klein-Sperrenwalde;123931;1;61/2;Nordwestuckermark;Uckermark;Dorfberg 3;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000610003__;Klein-Sperrenwalde;123931;1;61/3;Nordwestuckermark;Uckermark;Dorfberg;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100062______;Klein-Sperrenwalde;123931;1;62;Nordwestuckermark;Uckermark;Dorfberg 4;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000630001__;Klein-Sperrenwalde;123931;1;63/1;Nordwestuckermark;Uckermark;Dorfberg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000630002__;Klein-Sperrenwalde;123931;1;63/2;Nordwestuckermark;Uckermark;Dorfberg 5;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100064______;Klein-Sperrenwalde;123931;1;64;Nordwestuckermark;Uckermark;Am Feldrain;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100065______;Klein-Sperrenwalde;123931;1;65;Nordwestuckermark;Uckermark;Am Feldrain;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100066______;Klein-Sperrenwalde;123931;1;66;Nordwestuckermark;Uckermark;Am Feldrain;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100067______;Klein-Sperrenwalde;123931;1;67;Nordwestuckermark;Uckermark;Am Feldrain 4;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100068______;Klein-Sperrenwalde;123931;1;68;Nordwestuckermark;Uckermark;Am Feldrain 3;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100069______;Klein-Sperrenwalde;123931;1;69;Nordwestuckermark;Uckermark;Am Feldrain 2;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100070______;Klein-Sperrenwalde;123931;1;70;Nordwestuckermark;Uckermark;Am Feldrain 1;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100071______;Klein-Sperrenwalde;123931;1;71;Nordwestuckermark;Uckermark;Zum Vogelberg 2|Zum Vogelberg 4;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000720001__;Klein-Sperrenwalde;123931;1;72/1;Nordwestuckermark;Uckermark;Gutshof 5|Gutshof 6;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001000720002__;Klein-Sperrenwalde;123931;1;72/2;Nordwestuckermark;Uckermark;Dorfberg|Gutshof;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100073______;Klein-Sperrenwalde;123931;1;73;Nordwestuckermark;Uckermark;Am Strom;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12393100100074______;Klein-Sperrenwalde;123931;1;74;Nordwestuckermark;Uckermark;Gutshof;25917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7218;
12393100100075______;Klein-Sperrenwalde;123931;1;75;Nordwestuckermark;Uckermark;Gutshof;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2947;
123931001000770001__;Klein-Sperrenwalde;123931;1;77/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
123931001000770002__;Klein-Sperrenwalde;123931;1;77/2;Nordwestuckermark;Uckermark;Zum Pappelberg;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;755;
123931001000770003__;Klein-Sperrenwalde;123931;1;77/3;Nordwestuckermark;Uckermark;Zum Pappelberg;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;690;
123931001000770004__;Klein-Sperrenwalde;123931;1;77/4;Nordwestuckermark;Uckermark;Zum Pappelberg;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;298;
123931001000770005__;Klein-Sperrenwalde;123931;1;77/5;Nordwestuckermark;Uckermark;Gutshof 1;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100078______;Klein-Sperrenwalde;123931;1;78;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100079______;Klein-Sperrenwalde;123931;1;79;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6376;
12393100100080______;Klein-Sperrenwalde;123931;1;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5427;
12393100100081______;Klein-Sperrenwalde;123931;1;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2820;
12393100100082______;Klein-Sperrenwalde;123931;1;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4150;
12393100100083______;Klein-Sperrenwalde;123931;1;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2882;
12393100100084______;Klein-Sperrenwalde;123931;1;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2127;
12393100100085______;Klein-Sperrenwalde;123931;1;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4471;
12393100100086______;Klein-Sperrenwalde;123931;1;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3740;
