FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121809001000010002__;Buckow;121809;1;1/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 14 a;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100002______;Buckow;121809;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 16;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1503;
12180900100003______;Buckow;121809;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 17;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1139;
12180900100004______;Buckow;121809;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100005______;Buckow;121809;1;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100006______;Buckow;121809;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 25;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100007______;Buckow;121809;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100009______;Buckow;121809;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 18;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100010______;Buckow;121809;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100011______;Buckow;121809;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 17 a;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;545;
12180900100012______;Buckow;121809;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 19;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100013______;Buckow;121809;1;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1128;
121809001000140001__;Buckow;121809;1;14/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 1 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000140004__;Buckow;121809;1;14/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;363;
121809001000140005__;Buckow;121809;1;14/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 1 a;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100015______;Buckow;121809;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 2;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100016______;Buckow;121809;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 2 a;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100017______;Buckow;121809;1;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000180001__;Buckow;121809;1;18/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 10;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000190001__;Buckow;121809;1;19/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 11 a;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000190002__;Buckow;121809;1;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 11;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100020______;Buckow;121809;1;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000210001__;Buckow;121809;1;21/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof 3;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000210002__;Buckow;121809;1;21/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof 2;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100022______;Buckow;121809;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000230001__;Buckow;121809;1;23/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 12;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000230002__;Buckow;121809;1;23/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof 3;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100025______;Buckow;121809;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000260001__;Buckow;121809;1;26/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße|Siedlungsweg;5875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000260002__;Buckow;121809;1;26/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 18 a;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000270001__;Buckow;121809;1;27/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100028______;Buckow;121809;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof 7;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100029______;Buckow;121809;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutshof 6;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000300001__;Buckow;121809;1;30/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000300002__;Buckow;121809;1;30/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 15;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1132;
12180900100031______;Buckow;121809;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 20;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1112;
12180900100032______;Buckow;121809;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 21;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;624;
12180900100033______;Buckow;121809;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100034______;Buckow;121809;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;34;
12180900100035______;Buckow;121809;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;141;
12180900100036______;Buckow;121809;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100039______;Buckow;121809;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 24 a;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;136;
121809001000400001__;Buckow;121809;1;40/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;276;
121809001000400002__;Buckow;121809;1;40/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 24 a;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;324;
12180900100043______;Buckow;121809;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 23;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1150;
121809001000450001__;Buckow;121809;1;45/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 4;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000450003__;Buckow;121809;1;45/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 3;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000450004__;Buckow;121809;1;45/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;579;
12180900100046______;Buckow;121809;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 4;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100047______;Buckow;121809;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100048______;Buckow;121809;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 5;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;828;
12180900100049______;Buckow;121809;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100050______;Buckow;121809;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße|L 52;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100051______;Buckow;121809;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 6;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;530;
12180900100052______;Buckow;121809;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 7;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;513;
12180900100053______;Buckow;121809;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 8;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1649;
12180900100054______;Buckow;121809;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 9;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;900;
12180900100055______;Buckow;121809;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 10|Ortslage Buckow;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;2236;
12180900100056______;Buckow;121809;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000570001__;Buckow;121809;1;57/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000570002__;Buckow;121809;1;57/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;6642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2774;
12180900100058______;Buckow;121809;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000590001__;Buckow;121809;1;59/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 11;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000590002__;Buckow;121809;1;59/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1132;
12180900100060______;Buckow;121809;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100061______;Buckow;121809;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 12;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1468;
12180900100062______;Buckow;121809;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 13;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;2761;
121809001000640001__;Buckow;121809;1;64/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernfeld;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000640002__;Buckow;121809;1;64/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernfeld;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2418;
12180900100066______;Buckow;121809;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2566;
12180900100067______;Buckow;121809;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;37577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11263;
