FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122324001000030001__;Simmersdorf;122324;1;3/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;32137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000060001__;Simmersdorf;122324;1;6/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;24223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000070001__;Simmersdorf;122324;1;7/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000110001__;Simmersdorf;122324;1;11/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;33833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000130001__;Simmersdorf;122324;1;13/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;15524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000150001__;Simmersdorf;122324;1;15/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;17049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100016______;Simmersdorf;122324;1;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;21383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100017______;Simmersdorf;122324;1;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100018______;Simmersdorf;122324;1;18;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100021______;Simmersdorf;122324;1;21;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100022______;Simmersdorf;122324;1;22;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100024______;Simmersdorf;122324;1;24;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;9964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100025______;Simmersdorf;122324;1;25;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Jamnoer Weg;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100028______;Simmersdorf;122324;1;28;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Torfstich;17043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4394;
12232400100029______;Simmersdorf;122324;1;29;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100030______;Simmersdorf;122324;1;30;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100031______;Simmersdorf;122324;1;31;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;6469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100032______;Simmersdorf;122324;1;32;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100033______;Simmersdorf;122324;1;33;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100034______;Simmersdorf;122324;1;34;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100035______;Simmersdorf;122324;1;35;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000380001__;Simmersdorf;122324;1;38/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dachsberg;34707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2730;
12232400100039______;Simmersdorf;122324;1;39;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Eichbusch;17784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3393;
12232400100040______;Simmersdorf;122324;1;40;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Eichbusch;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12232400100041______;Simmersdorf;122324;1;41;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Eichbusch;14809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12232400100042______;Simmersdorf;122324;1;42;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Eichbusch;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100044______;Simmersdorf;122324;1;44;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;13237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100047______;Simmersdorf;122324;1;47;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100048______;Simmersdorf;122324;1;48;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000490001__;Simmersdorf;122324;1;49/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 17;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000490002__;Simmersdorf;122324;1;49/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 18;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100050______;Simmersdorf;122324;1;50;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000520001__;Simmersdorf;122324;1;52/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;13173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12232400100053______;Simmersdorf;122324;1;53;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
12232400100054______;Simmersdorf;122324;1;54;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
12232400100055______;Simmersdorf;122324;1;55;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12232400100056______;Simmersdorf;122324;1;56;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12232400100057______;Simmersdorf;122324;1;57;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
122324001000590001__;Simmersdorf;122324;1;59/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg;24406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2863;
12232400100061______;Simmersdorf;122324;1;61;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12232400100062______;Simmersdorf;122324;1;62;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12232400100063______;Simmersdorf;122324;1;63;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000650001__;Simmersdorf;122324;1;65/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg|Weg;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000660001__;Simmersdorf;122324;1;66/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg|Weg;51555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2349;
122324001000680001__;Simmersdorf;122324;1;68/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dachsberg;20664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100093______;Simmersdorf;122324;1;93;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;532;
122324001000940001__;Simmersdorf;122324;1;94/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 16 a;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001000940002__;Simmersdorf;122324;1;94/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100095______;Simmersdorf;122324;1;95;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100096______;Simmersdorf;122324;1;96;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100097______;Simmersdorf;122324;1;97;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100098______;Simmersdorf;122324;1;98;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;89;
12232400100099______;Simmersdorf;122324;1;99;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;259;
12232400100100______;Simmersdorf;122324;1;100;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;206;
122324001001010001__;Simmersdorf;122324;1;101/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100104______;Simmersdorf;122324;1;104;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 11;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100105______;Simmersdorf;122324;1;105;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 12;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100107______;Simmersdorf;122324;1;107;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 13;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;71;
12232400100108______;Simmersdorf;122324;1;108;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 14;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;53;
12232400100109______;Simmersdorf;122324;1;109;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 15;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;70;
12232400100110______;Simmersdorf;122324;1;110;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;77;
12232400100111______;Simmersdorf;122324;1;111;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100112______;Simmersdorf;122324;1;112;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 16;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46;
12232400100113______;Simmersdorf;122324;1;113;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100114______;Simmersdorf;122324;1;114;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;78;
12232400100115______;Simmersdorf;122324;1;115;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;134;
12232400100116______;Simmersdorf;122324;1;116;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 6;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100117______;Simmersdorf;122324;1;117;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;140;
12232400100118______;Simmersdorf;122324;1;118;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 7;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;64;
12232400100119______;Simmersdorf;122324;1;119;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 8;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100120______;Simmersdorf;122324;1;120;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 9;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100122______;Simmersdorf;122324;1;122;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100124______;Simmersdorf;122324;1;124;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100125______;Simmersdorf;122324;1;125;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001001260001__;Simmersdorf;122324;1;126/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 5;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324001001260002__;Simmersdorf;122324;1;126/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 4;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100127______;Simmersdorf;122324;1;127;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
