FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480100100001______;Ahrensdorf;124801;1;1;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;426;
12480100100002______;Ahrensdorf;124801;1;2;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2292;
12480100100003______;Ahrensdorf;124801;1;3;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1714;
12480100100004______;Ahrensdorf;124801;1;4;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1327;
12480100100005______;Ahrensdorf;124801;1;5;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1360;
12480100100006______;Ahrensdorf;124801;1;6;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2968;
12480100100007______;Ahrensdorf;124801;1;7;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1290;
12480100100008______;Ahrensdorf;124801;1;8;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1003;
12480100100009______;Ahrensdorf;124801;1;9;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;899;
12480100100010______;Ahrensdorf;124801;1;10;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;866;
12480100100011______;Ahrensdorf;124801;1;11;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;853;
12480100100012______;Ahrensdorf;124801;1;12;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;828;
12480100100013______;Ahrensdorf;124801;1;13;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2573;
12480100100014______;Ahrensdorf;124801;1;14;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;6429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2404;
12480100100015______;Ahrensdorf;124801;1;15;Ludwigsfelde;Teltow-Fläming;Die Luchwiesen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;169;
12480100100016______;Ahrensdorf;124801;1;16;Ludwigsfelde;Teltow-Fläming;Die Luchhorst;27850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8895;
12480100100017______;Ahrensdorf;124801;1;17;Ludwigsfelde;Teltow-Fläming;Die Luchhorst;35850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9675;
12480100100018______;Ahrensdorf;124801;1;18;Ludwigsfelde;Teltow-Fläming;Die Balzhorst;16969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4529;
12480100100019______;Ahrensdorf;124801;1;19;Ludwigsfelde;Teltow-Fläming;Die Balzhorst;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;693;
12480100100020______;Ahrensdorf;124801;1;20;Ludwigsfelde;Teltow-Fläming;Die Balzhorst;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3936;
12480100100021______;Ahrensdorf;124801;1;21;Ludwigsfelde;Teltow-Fläming;Die Balzhorst;28180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6750;
12480100100022______;Ahrensdorf;124801;1;22;Ludwigsfelde;Teltow-Fläming;Die Balzhorst;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100024______;Ahrensdorf;124801;1;24;Ludwigsfelde;Teltow-Fläming;Steinberge;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100025______;Ahrensdorf;124801;1;25;Ludwigsfelde;Teltow-Fläming;Steinberge;37120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;551;
12480100100026______;Ahrensdorf;124801;1;26;Ludwigsfelde;Teltow-Fläming;Steinberge;69350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2917;
12480100100027______;Ahrensdorf;124801;1;27;Ludwigsfelde;Teltow-Fläming;Am Weg nach Schenkenhorst;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;486;
12480100100028______;Ahrensdorf;124801;1;28;Ludwigsfelde;Teltow-Fläming;Steinberge;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;170;
12480100100029______;Ahrensdorf;124801;1;29;Ludwigsfelde;Teltow-Fläming;Steinberge;30403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100030______;Ahrensdorf;124801;1;30;Ludwigsfelde;Teltow-Fläming;Steinberge;30294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100031______;Ahrensdorf;124801;1;31;Ludwigsfelde;Teltow-Fläming;Steinberge;87417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8223;
124801001000400002__;Ahrensdorf;124801;1;40/2;Ludwigsfelde;Teltow-Fläming;L 79;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000400003__;Ahrensdorf;124801;1;40/3;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100042______;Ahrensdorf;124801;1;42;Ludwigsfelde;Teltow-Fläming;Mühlenberge;43680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100043______;Ahrensdorf;124801;1;43;Ludwigsfelde;Teltow-Fläming;Mühlenberge;67120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;24;
12480100100044______;Ahrensdorf;124801;1;44;Ludwigsfelde;Teltow-Fläming;Mühlenberge;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;114;
12480100100045______;Ahrensdorf;124801;1;45;Ludwigsfelde;Teltow-Fläming;Mühlenberge;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;38;
12480100100046______;Ahrensdorf;124801;1;46;Ludwigsfelde;Teltow-Fläming;Mühlenberge;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;816;
12480100100047______;Ahrensdorf;124801;1;47;Ludwigsfelde;Teltow-Fläming;Mühlenberge;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3345;
12480100100048______;Ahrensdorf;124801;1;48;Ludwigsfelde;Teltow-Fläming;Mühlenberge;30310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5101;
12480100100049______;Ahrensdorf;124801;1;49;Ludwigsfelde;Teltow-Fläming;Mühlenberge;82680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13347;
12480100100051______;Ahrensdorf;124801;1;51;Ludwigsfelde;Teltow-Fläming;Mühlenberge;39481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7809;
12480100100052______;Ahrensdorf;124801;1;52;Ludwigsfelde;Teltow-Fläming;Von Schenkenhorst nach Zossen;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;89;
12480100100053______;Ahrensdorf;124801;1;53;Ludwigsfelde;Teltow-Fläming;Am Weg Schenkenhorst-Zossen;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1332;
12480100100054______;Ahrensdorf;124801;1;54;Ludwigsfelde;Teltow-Fläming;Die Aaskuten;62100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12180;
12480100100055______;Ahrensdorf;124801;1;55;Ludwigsfelde;Teltow-Fläming;Die Aaskuten;62488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12978;
124801001000590002__;Ahrensdorf;124801;1;59/2;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000620001__;Ahrensdorf;124801;1;62/1;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000620002__;Ahrensdorf;124801;1;62/2;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000620003__;Ahrensdorf;124801;1;62/3;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10;
124801001000630001__;Ahrensdorf;124801;1;63/1;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1133;
124801001000630002__;Ahrensdorf;124801;1;63/2;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000630003__;Ahrensdorf;124801;1;63/3;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000640001__;Ahrensdorf;124801;1;64/1;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000640002__;Ahrensdorf;124801;1;64/2;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000640003__;Ahrensdorf;124801;1;64/3;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000650001__;Ahrensdorf;124801;1;65/1;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße 2;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000650002__;Ahrensdorf;124801;1;65/2;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100069______;Ahrensdorf;124801;1;69;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße 10;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100071______;Ahrensdorf;124801;1;71;Ludwigsfelde;Teltow-Fläming;Stieglitzweg;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100072______;Ahrensdorf;124801;1;72;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße 14;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001000730002__;Ahrensdorf;124801;1;73/2;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße 4;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100076______;Ahrensdorf;124801;1;76;Ludwigsfelde;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100082______;Ahrensdorf;124801;1;82;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100083______;Ahrensdorf;124801;1;83;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100084______;Ahrensdorf;124801;1;84;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100085______;Ahrensdorf;124801;1;85;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100086______;Ahrensdorf;124801;1;86;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100087______;Ahrensdorf;124801;1;87;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100088______;Ahrensdorf;124801;1;88;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100089______;Ahrensdorf;124801;1;89;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100090______;Ahrensdorf;124801;1;90;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100099______;Ahrensdorf;124801;1;99;Ludwigsfelde;Teltow-Fläming;An der Koppel;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|350|60;199;
12480100100100______;Ahrensdorf;124801;1;100;Ludwigsfelde;Teltow-Fläming;Hauptstraße;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;188;
12480100100101______;Ahrensdorf;124801;1;101;Ludwigsfelde;Teltow-Fläming;Upstall;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;150;
124801001001020001__;Ahrensdorf;124801;1;102/1;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124801001001020002__;Ahrensdorf;124801;1;102/2;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;13333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;3118;
12480100100103______;Ahrensdorf;124801;1;103;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;28;
12480100100104______;Ahrensdorf;124801;1;104;Ludwigsfelde;Teltow-Fläming;Upstall;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;565;
12480100100105______;Ahrensdorf;124801;1;105;Ludwigsfelde;Teltow-Fläming;Upstall;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14;
12480100100106______;Ahrensdorf;124801;1;106;Ludwigsfelde;Teltow-Fläming;Upstall;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;245;
12480100100107______;Ahrensdorf;124801;1;107;Ludwigsfelde;Teltow-Fläming;Upstall;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;103;
12480100100108______;Ahrensdorf;124801;1;108;Ludwigsfelde;Teltow-Fläming;Upstall;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;20;
12480100100109______;Ahrensdorf;124801;1;109;Ludwigsfelde;Teltow-Fläming;Upstall;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;49;
12480100100110______;Ahrensdorf;124801;1;110;Ludwigsfelde;Teltow-Fläming;Upstall;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;33;
12480100100111______;Ahrensdorf;124801;1;111;Ludwigsfelde;Teltow-Fläming;Hauptstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14;
12480100100112______;Ahrensdorf;124801;1;112;Ludwigsfelde;Teltow-Fläming;Hauptstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15;
12480100100113______;Ahrensdorf;124801;1;113;Ludwigsfelde;Teltow-Fläming;Hauptstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;163;
12480100100114______;Ahrensdorf;124801;1;114;Ludwigsfelde;Teltow-Fläming;Upstall;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;190;
