FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313400100001______;Treppendorf;123134;1;1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Alt-Goschen;61102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;11572;
12313400100002______;Treppendorf;123134;1;2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Alt-Goschen;36417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5032;
12313400100003______;Treppendorf;123134;1;3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Alt-Goschen|Sakoyan;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100004______;Treppendorf;123134;1;4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sakoyan;20149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;5363;
12313400100005______;Treppendorf;123134;1;5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sakoyan;38567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6751;
12313400100006______;Treppendorf;123134;1;6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Sakoyan;39714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;10416;
12313400100007______;Treppendorf;123134;1;7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bomja;46500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3931;
12313400100008______;Treppendorf;123134;1;8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bomja;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1184;
12313400100009______;Treppendorf;123134;1;9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bomja;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;803;
12313400100010______;Treppendorf;123134;1;10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bomja;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;483;
12313400100011______;Treppendorf;123134;1;11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Bomja;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;513;
12313400100012______;Treppendorf;123134;1;12;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;990;
12313400100013______;Treppendorf;123134;1;13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;55530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100014______;Treppendorf;123134;1;14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100015______;Treppendorf;123134;1;15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100016______;Treppendorf;123134;1;16;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100017______;Treppendorf;123134;1;17;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;40870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100018______;Treppendorf;123134;1;18;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;71700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100019______;Treppendorf;123134;1;19;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100020______;Treppendorf;123134;1;20;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100021______;Treppendorf;123134;1;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;63930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100022______;Treppendorf;123134;1;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;37030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100023______;Treppendorf;123134;1;23;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;39220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100024______;Treppendorf;123134;1;24;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000250002__;Treppendorf;123134;1;25/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kümpan;59969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260002__;Treppendorf;123134;1;26/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 C;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260003__;Treppendorf;123134;1;26/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 D;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260006__;Treppendorf;123134;1;26/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 C;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260007__;Treppendorf;123134;1;26/7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 D;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260008__;Treppendorf;123134;1;26/8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 E;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260009__;Treppendorf;123134;1;26/9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260010__;Treppendorf;123134;1;26/10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000260011__;Treppendorf;123134;1;26/11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100027______;Treppendorf;123134;1;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 6 A;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000280001__;Treppendorf;123134;1;28/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 9;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100029______;Treppendorf;123134;1;29;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 8;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100030______;Treppendorf;123134;1;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 7;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100031______;Treppendorf;123134;1;31;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100032______;Treppendorf;123134;1;32;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000340001__;Treppendorf;123134;1;34/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 14;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000340002__;Treppendorf;123134;1;34/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 15;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100035______;Treppendorf;123134;1;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 16;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100036______;Treppendorf;123134;1;36;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 4;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000370001__;Treppendorf;123134;1;37/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000370002__;Treppendorf;123134;1;37/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 5;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100038______;Treppendorf;123134;1;38;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 5 A;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100039______;Treppendorf;123134;1;39;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000400001__;Treppendorf;123134;1;40/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 6;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000400005__;Treppendorf;123134;1;40/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 7;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000400006__;Treppendorf;123134;1;40/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 7;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000400007__;Treppendorf;123134;1;40/7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 6 A;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000400008__;Treppendorf;123134;1;40/8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 6 A;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100041______;Treppendorf;123134;1;41;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 8;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100042______;Treppendorf;123134;1;42;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 9;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100043______;Treppendorf;123134;1;43;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Birkenweg 10;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100044______;Treppendorf;123134;1;44;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 5;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
