FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890500100024______;Grünberg;128905;1;24;Brüssow;Uckermark;An der Eisenbahn;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1852;
12890500100025______;Grünberg;128905;1;25;Brüssow;Uckermark;An der Eisenbahn;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
12890500100033______;Grünberg;128905;1;33;Brüssow;Uckermark;Lahmes Schäferbruch;53286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100036______;Grünberg;128905;1;36;Brüssow;Uckermark;Am Weg nach Trampe;26301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100038______;Grünberg;128905;1;38;Brüssow;Uckermark;Tanger;17076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100039______;Grünberg;128905;1;39;Brüssow;Uckermark;Tanger;44195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100053______;Grünberg;128905;1;53;Brüssow;Uckermark;An der Eisenbahn;57914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25197;
12890500100054______;Grünberg;128905;1;54;Brüssow;Uckermark;An der Eisenbahn;64372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27862;
12890500100055______;Grünberg;128905;1;55;Brüssow;Uckermark;An der Eisenbahn;82370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36913;
128905001000560001__;Grünberg;128905;1;56/1;Brüssow;Uckermark;Schiefes Bruch;34599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5505;
12890500100057______;Grünberg;128905;1;57;Brüssow;Uckermark;Grünberg;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2950;
12890500100058______;Grünberg;128905;1;58;Brüssow;Uckermark;Klares Bruch;63288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25446;
12890500100060______;Grünberg;128905;1;60;Brüssow;Uckermark;Fennbruch;50099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23647;
12890500100061______;Grünberg;128905;1;61;Brüssow;Uckermark;Fennbruch;93876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42455;
12890500100062______;Grünberg;128905;1;62;Brüssow;Uckermark;Kleines Brüggenbruch;67341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31951;
12890500100063______;Grünberg;128905;1;63;Brüssow;Uckermark;Papenbruch;18915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100064______;Grünberg;128905;1;64;Brüssow;Uckermark;Kleines Brüggenbruch;86942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40096;
12890500100065______;Grünberg;128905;1;65;Brüssow;Uckermark;Brüggenbrogsberg;51815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;23627;
12890500100067______;Grünberg;128905;1;67;Brüssow;Uckermark;Bahnhofstraße;48919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;23943;
128905001000680003__;Grünberg;128905;1;68/3;Brüssow;Uckermark;Bahnhofstraße;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001000680005__;Grünberg;128905;1;68/5;Brüssow;Uckermark;Bahnhofstraße;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001000680006__;Grünberg;128905;1;68/6;Brüssow;Uckermark;Bahnhofstraße;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1095;
128905001000680007__;Grünberg;128905;1;68/7;Brüssow;Uckermark;Bahnhofstraße 5;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001000680008__;Grünberg;128905;1;68/8;Brüssow;Uckermark;Bahnhofstraße 3|Bahnhofstraße 4;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100069______;Grünberg;128905;1;69;Brüssow;Uckermark;Eisenberg;54607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;27008;
128905001000700001__;Grünberg;128905;1;70/1;Brüssow;Uckermark;Eisenberg;25310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11604;
128905001000700002__;Grünberg;128905;1;70/2;Brüssow;Uckermark;An der Eisenbahn;25438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12512;
12890500100071______;Grünberg;128905;1;71;Brüssow;Uckermark;Mühlenteich;64178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26073;
12890500100072______;Grünberg;128905;1;72;Brüssow;Uckermark;Mühlenteich;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12890500100073______;Grünberg;128905;1;73;Brüssow;Uckermark;Mühlenteich;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12890500100074______;Grünberg;128905;1;74;Brüssow;Uckermark;An der Eisenbahn;26275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12087;
12890500100075______;Grünberg;128905;1;75;Brüssow;Uckermark;Mühlenteich;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
12890500100076______;Grünberg;128905;1;76;Brüssow;Uckermark;An der Eisenbahn;49177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18970;
12890500100077______;Grünberg;128905;1;77;Brüssow;Uckermark;An der Eisenbahn;52215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19541;
12890500100086______;Grünberg;128905;1;86;Brüssow;Uckermark;Tanger;24087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100091______;Grünberg;128905;1;91;Brüssow;Uckermark;Grünberg;174545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78247;
12890500100093______;Grünberg;128905;1;93;Brüssow;Uckermark;Grünberg;26960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13238;
128905001000940001__;Grünberg;128905;1;94/1;Brüssow;Uckermark;Grünberg;33121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13032;
128905001000940002__;Grünberg;128905;1;94/2;Brüssow;Uckermark;Grünberg;11413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5643;
128905001000940003__;Grünberg;128905;1;94/3;Brüssow;Uckermark;Grünberg;11413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5740;
12890500100095______;Grünberg;128905;1;95;Brüssow;Uckermark;Grünberg;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001000960001__;Grünberg;128905;1;96/1;Brüssow;Uckermark;Müllersfeld;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3004;
128905001000970002__;Grünberg;128905;1;97/2;Brüssow;Uckermark;Bahnhofstraße;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2397;
128905001000970003__;Grünberg;128905;1;97/3;Brüssow;Uckermark;Bahnhofstraße;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2866;
128905001000970004__;Grünberg;128905;1;97/4;Brüssow;Uckermark;Bahnhofstraße;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1488;
12890500100098______;Grünberg;128905;1;98;Brüssow;Uckermark;Bahnhofstraße;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100099______;Grünberg;128905;1;99;Brüssow;Uckermark;Bahnhofstraße;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3260;
128905001001000001__;Grünberg;128905;1;100/1;Brüssow;Uckermark;Bahnhofstraße 6|Bahnhofstraße 7;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001001010001__;Grünberg;128905;1;101/1;Brüssow;Uckermark;Bahnhofstraße;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9268;
128905001001010002__;Grünberg;128905;1;101/2;Brüssow;Uckermark;Bahnhofstraße;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8177;
128905001001010003__;Grünberg;128905;1;101/3;Brüssow;Uckermark;Bahnhofstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5100;
12890500100108______;Grünberg;128905;1;108;Brüssow;Uckermark;Dunkerssee;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1506;
12890500100109______;Grünberg;128905;1;109;Brüssow;Uckermark;Dunkerssee;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1405;
12890500100110______;Grünberg;128905;1;110;Brüssow;Uckermark;Dunkerssee;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1401;
12890500100111______;Grünberg;128905;1;111;Brüssow;Uckermark;Dunkerssee;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12890500100112______;Grünberg;128905;1;112;Brüssow;Uckermark;Dunkerssee;7402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890500100113______;Grünberg;128905;1;113;Brüssow;Uckermark;Dunkerssee;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1051;
12890500100114______;Grünberg;128905;1;114;Brüssow;Uckermark;Dunkerssee;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12890500100115______;Grünberg;128905;1;115;Brüssow;Uckermark;Dunkerssee;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2391;
12890500100116______;Grünberg;128905;1;116;Brüssow;Uckermark;Dunkerssee;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128905001001170002__;Grünberg;128905;1;117/2;Brüssow;Uckermark;Bahnhofstraße;15822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7415;
128905001001170003__;Grünberg;128905;1;117/3;Brüssow;Uckermark;Bahnhofstraße;37998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19011;
12890500100118______;Grünberg;128905;1;118;Brüssow;Uckermark;Bahnhofstraße;61725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29701;
12890500100119______;Grünberg;128905;1;119;Brüssow;Uckermark;Bahnhofstraße;56029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26840;
12890500100120______;Grünberg;128905;1;120;Brüssow;Uckermark;Schmidtbruch;52348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25496;
12890500100121______;Grünberg;128905;1;121;Brüssow;Uckermark;Schmidtbruch;56593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27562;
12890500100122______;Grünberg;128905;1;122;Brüssow;Uckermark;Schmidtbruch;51621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24369;
12890500100123______;Grünberg;128905;1;123;Brüssow;Uckermark;Schmidtbruch;55967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27255;
12890500100124______;Grünberg;128905;1;124;Brüssow;Uckermark;Schmidtbruch;58712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27912;
128905001001250001__;Grünberg;128905;1;125/1;Brüssow;Uckermark;Schmidtbruch;161779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80745;
12890500100128______;Grünberg;128905;1;128;Brüssow;Uckermark;Schmidtbruch;45837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21568;
12890500100129______;Grünberg;128905;1;129;Brüssow;Uckermark;An der K 7315;50725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20615;
12890500100130______;Grünberg;128905;1;130;Brüssow;Uckermark;An der Eisenbahn;43159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17757;
12890500100131______;Grünberg;128905;1;131;Brüssow;Uckermark;An der Eisenbahn;51940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22541;
12890500100132______;Grünberg;128905;1;132;Brüssow;Uckermark;An der Eisenbahn;41212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20325;
12890500100133______;Grünberg;128905;1;133;Brüssow;Uckermark;Kleines Buchholz;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14490;
12890500100134______;Grünberg;128905;1;134;Brüssow;Uckermark;Kleines Buchholz;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2634;
12890500100135______;Grünberg;128905;1;135;Brüssow;Uckermark;Kleines Buchholz;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12890500100136______;Grünberg;128905;1;136;Brüssow;Uckermark;Großes Buchholz;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12890500100137______;Grünberg;128905;1;137;Brüssow;Uckermark;Großes Buchholz;8109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3353;
12890500100140______;Grünberg;128905;1;140;Brüssow;Uckermark;Großes Buchholz;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5542;
12890500100142______;Grünberg;128905;1;142;Brüssow;Uckermark;Großes Buchholz;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1763;
12890500100147______;Grünberg;128905;1;147;Brüssow;Uckermark;Großes Buchholz;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1561;
12890500100150______;Grünberg;128905;1;150;Brüssow;Uckermark;Großes Buchholz;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1522;
12890500100152______;Grünberg;128905;1;152;Brüssow;Uckermark;Großes Buchholz;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1695;
12890500100153______;Grünberg;128905;1;153;Brüssow;Uckermark;Großes Buchholz;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1819;
12890500100154______;Grünberg;128905;1;154;Brüssow;Uckermark;Großes Buchholz;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1616;
12890500100155______;Grünberg;128905;1;155;Brüssow;Uckermark;Großes Buchholz;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1651;
12890500100157______;Grünberg;128905;1;157;Brüssow;Uckermark;Großes Buchholz;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1518;
12890500100159______;Grünberg;128905;1;159;Brüssow;Uckermark;Großes Buchholz;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1694;
12890500100162______;Grünberg;128905;1;162;Brüssow;Uckermark;Großes Buchholz;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1664;
12890500100163______;Grünberg;128905;1;163;Brüssow;Uckermark;Großes Buchholz;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1281;
12890500100164______;Grünberg;128905;1;164;Brüssow;Uckermark;Großes Buchholz;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12890500100166______;Grünberg;128905;1;166;Brüssow;Uckermark;Großes Buchholz;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1529;
12890500100168______;Grünberg;128905;1;168;Brüssow;Uckermark;Großes Buchholz;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1513;
12890500100174______;Grünberg;128905;1;174;Brüssow;Uckermark;Großes Buchholz;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12890500100176______;Grünberg;128905;1;176;Brüssow;Uckermark;Großes Buchholz;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
12890500100178______;Grünberg;128905;1;178;Brüssow;Uckermark;Großes Buchholz;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1787;
12890500100179______;Grünberg;128905;1;179;Brüssow;Uckermark;Großes Buchholz;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1814;
12890500100183______;Grünberg;128905;1;183;Brüssow;Uckermark;Großes Buchholz;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1243;
128905001001840001__;Grünberg;128905;1;184/1;Brüssow;Uckermark;Großes Buchholz;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6215;
12890500100185______;Grünberg;128905;1;185;Brüssow;Uckermark;Röwesee;29530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13067;
12890500100194______;Grünberg;128905;1;194;Brüssow;Uckermark;Röwesee;66858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30242;
12890500100195______;Grünberg;128905;1;195;Brüssow;Uckermark;Lausepfuhl;66808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31194;
