FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276000100001______;Hartmannsdorf;122760;1;1;Schönewalde;Elbe-Elster;Winkelbusch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;816;
12276000100002______;Hartmannsdorf;122760;1;2;Schönewalde;Elbe-Elster;Winkelbusch;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3514;
12276000100003______;Hartmannsdorf;122760;1;3;Schönewalde;Elbe-Elster;Winkelbusch;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2794;
12276000100004______;Hartmannsdorf;122760;1;4;Schönewalde;Elbe-Elster;Winkelbusch;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12276000100005______;Hartmannsdorf;122760;1;5;Schönewalde;Elbe-Elster;Winkelbusch;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3833;
12276000100006______;Hartmannsdorf;122760;1;6;Schönewalde;Elbe-Elster;Winkelbusch;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3358;
12276000100007______;Hartmannsdorf;122760;1;7;Schönewalde;Elbe-Elster;Winkelbusch;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4585;
12276000100008______;Hartmannsdorf;122760;1;8;Schönewalde;Elbe-Elster;Winkelbusch;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6926;
12276000100009______;Hartmannsdorf;122760;1;9;Schönewalde;Elbe-Elster;Winkelbusch;15760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7141;
12276000100010______;Hartmannsdorf;122760;1;10;Schönewalde;Elbe-Elster;Winkelbusch;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4771;
12276000100011______;Hartmannsdorf;122760;1;11;Schönewalde;Elbe-Elster;Winkelbusch;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2980;
12276000100012______;Hartmannsdorf;122760;1;12;Schönewalde;Elbe-Elster;Winkelbusch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12276000100013______;Hartmannsdorf;122760;1;13;Schönewalde;Elbe-Elster;Winkelbusch;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12276000100014______;Hartmannsdorf;122760;1;14;Schönewalde;Elbe-Elster;Winkelbusch;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11118;
12276000100015______;Hartmannsdorf;122760;1;15;Schönewalde;Elbe-Elster;Winkelbusch;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12276000100016______;Hartmannsdorf;122760;1;16;Schönewalde;Elbe-Elster;Winkelbusch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12276000100017______;Hartmannsdorf;122760;1;17;Schönewalde;Elbe-Elster;Winkelbusch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12276000100019______;Hartmannsdorf;122760;1;19;Schönewalde;Elbe-Elster;Winkelbusch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;420;
12276000100020______;Hartmannsdorf;122760;1;20;Schönewalde;Elbe-Elster;Winkelbusch;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12276000100021______;Hartmannsdorf;122760;1;21;Schönewalde;Elbe-Elster;Winkelbusch;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12276000100022______;Hartmannsdorf;122760;1;22;Schönewalde;Elbe-Elster;Winkelbusch;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12276000100023______;Hartmannsdorf;122760;1;23;Schönewalde;Elbe-Elster;Winkelbusch;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2704;
12276000100024______;Hartmannsdorf;122760;1;24;Schönewalde;Elbe-Elster;Winkelbusch;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6770;
12276000100025______;Hartmannsdorf;122760;1;25;Schönewalde;Elbe-Elster;Weg|Winkelbusch;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000100026______;Hartmannsdorf;122760;1;26;Schönewalde;Elbe-Elster;Winkelbusch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12276000100027______;Hartmannsdorf;122760;1;27;Schönewalde;Elbe-Elster;Winkelbusch;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4516;
122760001000300001__;Hartmannsdorf;122760;1;30/1;Schönewalde;Elbe-Elster;Winkelbusch;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;189;
122760001000310001__;Hartmannsdorf;122760;1;31/1;Schönewalde;Elbe-Elster;Sorgen-Graben;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760001000310005__;Hartmannsdorf;122760;1;31/5;Schönewalde;Elbe-Elster;Werftgraben;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000100032______;Hartmannsdorf;122760;1;32;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;22876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9388;
122760001000330001__;Hartmannsdorf;122760;1;33/1;Schönewalde;Elbe-Elster;Winkelbusch;31091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13371;
12276000100034______;Hartmannsdorf;122760;1;34;Schönewalde;Elbe-Elster;Winkelbusch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
12276000100035______;Hartmannsdorf;122760;1;35;Schönewalde;Elbe-Elster;Winkelbusch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1307;
12276000100036______;Hartmannsdorf;122760;1;36;Schönewalde;Elbe-Elster;Winkelbusch;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2700;
12276000100039______;Hartmannsdorf;122760;1;39;Schönewalde;Elbe-Elster;Winkelbusch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12276000100042______;Hartmannsdorf;122760;1;42;Schönewalde;Elbe-Elster;Winkelbusch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;517;
12276000100043______;Hartmannsdorf;122760;1;43;Schönewalde;Elbe-Elster;Winkelbusch;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2498;
122760001000470001__;Hartmannsdorf;122760;1;47/1;Schönewalde;Elbe-Elster;Winkelbusch;10648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4669;
122760001000490001__;Hartmannsdorf;122760;1;49/1;Schönewalde;Elbe-Elster;Winkelbusch;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4889;
12276000100050______;Hartmannsdorf;122760;1;50;Schönewalde;Elbe-Elster;Winkelbusch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;462;
12276000100051______;Hartmannsdorf;122760;1;51;Schönewalde;Elbe-Elster;Winkelbusch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12276000100056______;Hartmannsdorf;122760;1;56;Schönewalde;Elbe-Elster;Winkelbusch;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12276000100057______;Hartmannsdorf;122760;1;57;Schönewalde;Elbe-Elster;Winkelbusch;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12276000100058______;Hartmannsdorf;122760;1;58;Schönewalde;Elbe-Elster;Von Neuerstadt|Weg|nach Buschkuhnsdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000100059______;Hartmannsdorf;122760;1;59;Schönewalde;Elbe-Elster;Winkelbusch;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1642;
12276000100060______;Hartmannsdorf;122760;1;60;Schönewalde;Elbe-Elster;Winkelbusch;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2092;
12276000100061______;Hartmannsdorf;122760;1;61;Schönewalde;Elbe-Elster;Winkelbusch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;290;
12276000100062______;Hartmannsdorf;122760;1;62;Schönewalde;Elbe-Elster;Winkelbusch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;290;
12276000100063______;Hartmannsdorf;122760;1;63;Schönewalde;Elbe-Elster;Winkelbusch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;601;
12276000100064______;Hartmannsdorf;122760;1;64;Schönewalde;Elbe-Elster;Winkelbusch;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1168;
12276000100065______;Hartmannsdorf;122760;1;65;Schönewalde;Elbe-Elster;Winkelbusch;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1110;
12276000100066______;Hartmannsdorf;122760;1;66;Schönewalde;Elbe-Elster;Winkelbusch;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1261;
12276000100067______;Hartmannsdorf;122760;1;67;Schönewalde;Elbe-Elster;Winkelbusch;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12276000100100______;Hartmannsdorf;122760;1;100;Schönewalde;Elbe-Elster;Winkelbusch;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;920;
12276000100101______;Hartmannsdorf;122760;1;101;Schönewalde;Elbe-Elster;Winkelbusch;8016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2753;
12276000100102______;Hartmannsdorf;122760;1;102;Schönewalde;Elbe-Elster;Winkelbusch;23275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9352;
12276000100103______;Hartmannsdorf;122760;1;103;Schönewalde;Elbe-Elster;Winkelbusch;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2739;
12276000100104______;Hartmannsdorf;122760;1;104;Schönewalde;Elbe-Elster;Winkelbusch;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4523;
12276000100105______;Hartmannsdorf;122760;1;105;Schönewalde;Elbe-Elster;Winkelbusch;6328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2974;
12276000100106______;Hartmannsdorf;122760;1;106;Schönewalde;Elbe-Elster;Winkelbusch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2188;
12276000100107______;Hartmannsdorf;122760;1;107;Schönewalde;Elbe-Elster;Winkelbusch;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12276000100108______;Hartmannsdorf;122760;1;108;Schönewalde;Elbe-Elster;Winkelbusch;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12276000100109______;Hartmannsdorf;122760;1;109;Schönewalde;Elbe-Elster;Winkelbusch;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3405;
12276000100110______;Hartmannsdorf;122760;1;110;Schönewalde;Elbe-Elster;Winkelbusch;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3366;
12276000100111______;Hartmannsdorf;122760;1;111;Schönewalde;Elbe-Elster;Winkelbusch;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2162;
12276000100112______;Hartmannsdorf;122760;1;112;Schönewalde;Elbe-Elster;Winkelbusch;11062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4434;
12276000100113______;Hartmannsdorf;122760;1;113;Schönewalde;Elbe-Elster;Winkelbusch;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1802;
12276000100114______;Hartmannsdorf;122760;1;114;Schönewalde;Elbe-Elster;Winkelbusch;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;803;
12276000100115______;Hartmannsdorf;122760;1;115;Schönewalde;Elbe-Elster;Winkelbusch;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;781;
12276000100116______;Hartmannsdorf;122760;1;116;Schönewalde;Elbe-Elster;Winkelbusch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1848;
12276000100117______;Hartmannsdorf;122760;1;117;Schönewalde;Elbe-Elster;Winkelbusch;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1541;
12276000100118______;Hartmannsdorf;122760;1;118;Schönewalde;Elbe-Elster;Winkelbusch;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1070;
12276000100119______;Hartmannsdorf;122760;1;119;Schönewalde;Elbe-Elster;Winkelbusch;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;667;
12276000100120______;Hartmannsdorf;122760;1;120;Schönewalde;Elbe-Elster;Winkelbusch;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1889;
12276000100121______;Hartmannsdorf;122760;1;121;Schönewalde;Elbe-Elster;Winkelbusch;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1972;
12276000100122______;Hartmannsdorf;122760;1;122;Schönewalde;Elbe-Elster;Winkelbusch;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;651;
12276000100123______;Hartmannsdorf;122760;1;123;Schönewalde;Elbe-Elster;Winkelbusch;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;611;
12276000100124______;Hartmannsdorf;122760;1;124;Schönewalde;Elbe-Elster;Winkelbusch;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;885;
12276000100125______;Hartmannsdorf;122760;1;125;Schönewalde;Elbe-Elster;Winkelbusch;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2264;
12276000100126______;Hartmannsdorf;122760;1;126;Schönewalde;Elbe-Elster;Winkelbusch;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2617;
12276000100127______;Hartmannsdorf;122760;1;127;Schönewalde;Elbe-Elster;Winkelbusch;9864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3946;
12276000100128______;Hartmannsdorf;122760;1;128;Schönewalde;Elbe-Elster;Winkelbusch;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1075;
12276000100129______;Hartmannsdorf;122760;1;129;Schönewalde;Elbe-Elster;Winkelbusch;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3971;
12276000100130______;Hartmannsdorf;122760;1;130;Schönewalde;Elbe-Elster;Winkelbusch;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1427;
12276000100131______;Hartmannsdorf;122760;1;131;Schönewalde;Elbe-Elster;Winkelbusch;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
12276000100132______;Hartmannsdorf;122760;1;132;Schönewalde;Elbe-Elster;Winkelbusch;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1294;
12276000100133______;Hartmannsdorf;122760;1;133;Schönewalde;Elbe-Elster;Winkelbusch;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12276000100134______;Hartmannsdorf;122760;1;134;Schönewalde;Elbe-Elster;Winkelbusch;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12276000100135______;Hartmannsdorf;122760;1;135;Schönewalde;Elbe-Elster;Winkelbusch;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1166;
12276000100136______;Hartmannsdorf;122760;1;136;Schönewalde;Elbe-Elster;Winkelbusch;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1184;
12276000100137______;Hartmannsdorf;122760;1;137;Schönewalde;Elbe-Elster;Winkelbusch;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;241;
12276000100138______;Hartmannsdorf;122760;1;138;Schönewalde;Elbe-Elster;Winkelbusch;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1189;
12276000200001______;Hartmannsdorf;122760;2;1;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200002______;Hartmannsdorf;122760;2;2;Schönewalde;Elbe-Elster;Hartmannsdorf 8;15868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1455;
12276000200003______;Hartmannsdorf;122760;2;3;Schönewalde;Elbe-Elster;Hartmannsdorf 7;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200004______;Hartmannsdorf;122760;2;4;Schönewalde;Elbe-Elster;Hartmannsdorf 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200005______;Hartmannsdorf;122760;2;5;Schönewalde;Elbe-Elster;Hartmannsdorf 6;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200007______;Hartmannsdorf;122760;2;7;Schönewalde;Elbe-Elster;Hartmannsdorf 13;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200008______;Hartmannsdorf;122760;2;8;Schönewalde;Elbe-Elster;Hartmannsdorf 12;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200009______;Hartmannsdorf;122760;2;9;Schönewalde;Elbe-Elster;Hartmannsdorf 12;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
