FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350500100001______;Braunsberg;123505;1;1;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;570;
12350500100003______;Braunsberg;123505;1;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;141902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;49059;
12350500100004______;Braunsberg;123505;1;4;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zühlen;117292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;30345;
12350500100005______;Braunsberg;123505;1;5;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Weg nach Rheinsberg;126215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;36265;
12350500100006______;Braunsberg;123505;1;6;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1052;
12350500100007______;Braunsberg;123505;1;7;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;85980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22772;
12350500100008______;Braunsberg;123505;1;8;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;75475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;21224;
12350500100009______;Braunsberg;123505;1;9;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;92660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;25816;
12350500100010______;Braunsberg;123505;1;10;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;91970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;32162;
12350500100011______;Braunsberg;123505;1;11;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100012______;Braunsberg;123505;1;12;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;229670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;70923;
12350500100013______;Braunsberg;123505;1;13;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;111570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;35741;
12350500100014______;Braunsberg;123505;1;14;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2880;
123505001000150002__;Braunsberg;123505;1;15/2;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4184;
123505001000150003__;Braunsberg;123505;1;15/3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zühlen;192770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45765;
123505001000150004__;Braunsberg;123505;1;15/4;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;227730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;62172;
12350500100016______;Braunsberg;123505;1;16;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100017______;Braunsberg;123505;1;17;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100018______;Braunsberg;123505;1;18;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100019______;Braunsberg;123505;1;19;Rheinsberg;Ostprignitz-Ruppin;K 6813;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100020______;Braunsberg;123505;1;20;Rheinsberg;Ostprignitz-Ruppin;Nördlich des Dorfes;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100021______;Braunsberg;123505;1;21;Rheinsberg;Ostprignitz-Ruppin;Nördlich des Dorfes;204689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3422;
12350500100022______;Braunsberg;123505;1;22;Rheinsberg;Ostprignitz-Ruppin;Nördlich des Dorfes;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500100023______;Braunsberg;123505;1;23;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zühlen;29394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;723;
12350500100024______;Braunsberg;123505;1;24;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zühlen;70212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;19626;
12350500200001______;Braunsberg;123505;2;1;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;221;
12350500200002______;Braunsberg;123505;2;2;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5732;
12350500200003______;Braunsberg;123505;2;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Rheinsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;86;
12350500200004______;Braunsberg;123505;2;4;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200005______;Braunsberg;123505;2;5;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200006______;Braunsberg;123505;2;6;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200007______;Braunsberg;123505;2;7;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200008______;Braunsberg;123505;2;8;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200009______;Braunsberg;123505;2;9;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200010______;Braunsberg;123505;2;10;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;70980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9480;
12350500200011______;Braunsberg;123505;2;11;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;40812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12090;
12350500200012______;Braunsberg;123505;2;12;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;30168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3569;
12350500200013______;Braunsberg;123505;2;13;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;185490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;56253;
12350500200014______;Braunsberg;123505;2;14;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12350500200015______;Braunsberg;123505;2;15;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg;190618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;55279;
12350500200016______;Braunsberg;123505;2;16;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1903;
12350500200017______;Braunsberg;123505;2;17;Rheinsberg;Ostprignitz-Ruppin;Östlich vom Rheinsberger Weg;380620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;111531;
12350500200019______;Braunsberg;123505;2;19;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;141;
12350500200020______;Braunsberg;123505;2;20;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200021______;Braunsberg;123505;2;21;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200022______;Braunsberg;123505;2;22;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200023______;Braunsberg;123505;2;23;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200024______;Braunsberg;123505;2;24;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200025______;Braunsberg;123505;2;25;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;20594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200027______;Braunsberg;123505;2;27;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechow;43210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200028______;Braunsberg;123505;2;28;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200029______;Braunsberg;123505;2;29;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;43210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200030______;Braunsberg;123505;2;30;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;44844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200031______;Braunsberg;123505;2;31;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200032______;Braunsberg;123505;2;32;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;64800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200033______;Braunsberg;123505;2;33;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;43000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200034______;Braunsberg;123505;2;34;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3;
123505002000350001__;Braunsberg;123505;2;35/1;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechow;95370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;21733;
123505002000350002__;Braunsberg;123505;2;35/2;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechow;100540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23310;
12350500200037______;Braunsberg;123505;2;37;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich des Dorfes;42624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200038______;Braunsberg;123505;2;38;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich des Dorfes;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200039______;Braunsberg;123505;2;39;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich des Dorfes;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200040______;Braunsberg;123505;2;40;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich des Dorfes;27765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200041______;Braunsberg;123505;2;41;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich des Dorfes;15695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500200042______;Braunsberg;123505;2;42;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechow;106674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11822;
12350500200043______;Braunsberg;123505;2;43;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechow;304566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;85570;
12350500300013______;Braunsberg;123505;3;13;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2;
12350500300014______;Braunsberg;123505;3;14;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300015______;Braunsberg;123505;3;15;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;345708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33500;
123505003000170002__;Braunsberg;123505;3;17/2;Rheinsberg;Ostprignitz-Ruppin;Weg nach Binenwalde;17914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;8;
12350500300018______;Braunsberg;123505;3;18;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;234584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;66039;
12350500300019______;Braunsberg;123505;3;19;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;47410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11851;
12350500300021______;Braunsberg;123505;3;21;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;777;
12350500300022______;Braunsberg;123505;3;22;Rheinsberg;Ostprignitz-Ruppin;K 6813;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2;
123505003000230001__;Braunsberg;123505;3;23/1;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;23261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2131;
123505003000230002__;Braunsberg;123505;3;23/2;Rheinsberg;Ostprignitz-Ruppin;Links am Triftweg;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300024______;Braunsberg;123505;3;24;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;131510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300025______;Braunsberg;123505;3;25;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300026______;Braunsberg;123505;3;26;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300027______;Braunsberg;123505;3;27;Rheinsberg;Ostprignitz-Ruppin;Links am Triftweg;115750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23039;
12350500300028______;Braunsberg;123505;3;28;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg- Glienicke;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3956;
12350500300029______;Braunsberg;123505;3;29;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2513;
12350500300030______;Braunsberg;123505;3;30;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;771;
12350500300031______;Braunsberg;123505;3;31;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;686;
12350500300032______;Braunsberg;123505;3;32;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;632;
12350500300033______;Braunsberg;123505;3;33;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;656;
12350500300034______;Braunsberg;123505;3;34;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;29;
12350500300035______;Braunsberg;123505;3;35;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;687;
12350500300036______;Braunsberg;123505;3;36;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;683;
12350500300037______;Braunsberg;123505;3;37;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;686;
12350500300038______;Braunsberg;123505;3;38;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;684;
12350500300039______;Braunsberg;123505;3;39;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;685;
12350500300040______;Braunsberg;123505;3;40;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;685;
12350500300041______;Braunsberg;123505;3;41;Rheinsberg;Ostprignitz-Ruppin;Am Wege Rheinsberg-Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;685;
