FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241900100001______;Hangelsberg;122419;1;1;Grünheide (Mark);Oder-Spree;Nahe der Bahnlinie;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100002______;Hangelsberg;122419;1;2;Grünheide (Mark);Oder-Spree;Nahe der Bahnlinie;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000030002__;Hangelsberg;122419;1;3/2;Grünheide (Mark);Oder-Spree;Straße der Befreiung 1;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000030003__;Hangelsberg;122419;1;3/3;Grünheide (Mark);Oder-Spree;Straße der Befreiung;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000030004__;Hangelsberg;122419;1;3/4;Grünheide (Mark);Oder-Spree;Straße der Befreiung;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000030005__;Hangelsberg;122419;1;3/5;Grünheide (Mark);Oder-Spree;Straße der Befreiung 1;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000040001__;Hangelsberg;122419;1;4/1;Grünheide (Mark);Oder-Spree;Bahnhofstraße;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000040003__;Hangelsberg;122419;1;4/3;Grünheide (Mark);Oder-Spree;Bahnhofstraße 6;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000040006__;Hangelsberg;122419;1;4/6;Grünheide (Mark);Oder-Spree;Große Waldstraße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000040016__;Hangelsberg;122419;1;4/16;Grünheide (Mark);Oder-Spree;Wulkower Weg 18;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000040017__;Hangelsberg;122419;1;4/17;Grünheide (Mark);Oder-Spree;Wulkower Weg 17;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;133;
122419001000040019__;Hangelsberg;122419;1;4/19;Grünheide (Mark);Oder-Spree;Hauptstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100005______;Hangelsberg;122419;1;5;Grünheide (Mark);Oder-Spree;L 385|Straße der Befreiung;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100012______;Hangelsberg;122419;1;12;Grünheide (Mark);Oder-Spree;Hangelsberger Straße 8;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000130001__;Hangelsberg;122419;1;13/1;Grünheide (Mark);Oder-Spree;Waldhaus;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000130002__;Hangelsberg;122419;1;13/2;Grünheide (Mark);Oder-Spree;Waldhaus 1;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100014______;Hangelsberg;122419;1;14;Grünheide (Mark);Oder-Spree;Waldhaus;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100015______;Hangelsberg;122419;1;15;Grünheide (Mark);Oder-Spree;Berliner Damm;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100016______;Hangelsberg;122419;1;16;Grünheide (Mark);Oder-Spree;Bahnhofstraße;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100017______;Hangelsberg;122419;1;17;Grünheide (Mark);Oder-Spree;Bahnhofstraße|L 385;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100018______;Hangelsberg;122419;1;18;Grünheide (Mark);Oder-Spree;Bahnhofstraße 7;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100019______;Hangelsberg;122419;1;19;Grünheide (Mark);Oder-Spree;Bahnhofstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000200001__;Hangelsberg;122419;1;20/1;Grünheide (Mark);Oder-Spree;Berliner Damm 1;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000200002__;Hangelsberg;122419;1;20/2;Grünheide (Mark);Oder-Spree;Bahnhofstraße 9;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100021______;Hangelsberg;122419;1;21;Grünheide (Mark);Oder-Spree;Bahnhofstraße 8;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100022______;Hangelsberg;122419;1;22;Grünheide (Mark);Oder-Spree;Berliner Damm;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100023______;Hangelsberg;122419;1;23;Grünheide (Mark);Oder-Spree;Berliner Damm;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100024______;Hangelsberg;122419;1;24;Grünheide (Mark);Oder-Spree;Berliner Damm 2;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100025______;Hangelsberg;122419;1;25;Grünheide (Mark);Oder-Spree;Berliner Damm 3;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100026______;Hangelsberg;122419;1;26;Grünheide (Mark);Oder-Spree;Berliner Damm 4|Berliner Damm 5;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100028______;Hangelsberg;122419;1;28;Grünheide (Mark);Oder-Spree;Berliner Damm|L 38;43722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|260|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100029______;Hangelsberg;122419;1;29;Grünheide (Mark);Oder-Spree;Wulkower Weg;61610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;11090;
12241900100031______;Hangelsberg;122419;1;31;Grünheide (Mark);Oder-Spree;Tulpenweg 13;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320002__;Hangelsberg;122419;1;32/2;Grünheide (Mark);Oder-Spree;Tulpenweg 14;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320003__;Hangelsberg;122419;1;32/3;Grünheide (Mark);Oder-Spree;Tulpenweg 13;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320004__;Hangelsberg;122419;1;32/4;Grünheide (Mark);Oder-Spree;Tulpenweg 14 d;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320005__;Hangelsberg;122419;1;32/5;Grünheide (Mark);Oder-Spree;Tulpenweg 14 c;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320006__;Hangelsberg;122419;1;32/6;Grünheide (Mark);Oder-Spree;Tulpenweg 14 b;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320007__;Hangelsberg;122419;1;32/7;Grünheide (Mark);Oder-Spree;Tulpenweg 13 b;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000320008__;Hangelsberg;122419;1;32/8;Grünheide (Mark);Oder-Spree;Tulpenweg 13 b;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000330001__;Hangelsberg;122419;1;33/1;Grünheide (Mark);Oder-Spree;Tulpenweg 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000330002__;Hangelsberg;122419;1;33/2;Grünheide (Mark);Oder-Spree;Tulpenweg 15 a;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100034______;Hangelsberg;122419;1;34;Grünheide (Mark);Oder-Spree;Tulpenweg 16;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100035______;Hangelsberg;122419;1;35;Grünheide (Mark);Oder-Spree;Tulpenweg 17;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100036______;Hangelsberg;122419;1;36;Grünheide (Mark);Oder-Spree;Tulpenweg 18;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100037______;Hangelsberg;122419;1;37;Grünheide (Mark);Oder-Spree;Tulpenweg 19;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100040______;Hangelsberg;122419;1;40;Grünheide (Mark);Oder-Spree;Tulpenweg;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100043______;Hangelsberg;122419;1;43;Grünheide (Mark);Oder-Spree;Tulpenweg 2;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100044______;Hangelsberg;122419;1;44;Grünheide (Mark);Oder-Spree;Wulkower Weg;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100045______;Hangelsberg;122419;1;45;Grünheide (Mark);Oder-Spree;Wulkower Weg;28153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;6643;
12241900100046______;Hangelsberg;122419;1;46;Grünheide (Mark);Oder-Spree;Tulpenweg 3;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100047______;Hangelsberg;122419;1;47;Grünheide (Mark);Oder-Spree;Tulpenweg 4;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100048______;Hangelsberg;122419;1;48;Grünheide (Mark);Oder-Spree;Tulpenweg 5;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100050______;Hangelsberg;122419;1;50;Grünheide (Mark);Oder-Spree;Tulpenweg 7;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122419001000510002__;Hangelsberg;122419;1;51/2;Grünheide (Mark);Oder-Spree;Tulpenweg 8;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100052______;Hangelsberg;122419;1;52;Grünheide (Mark);Oder-Spree;Hinter dem Tulpenweg;29210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;7211;
12241900100053______;Hangelsberg;122419;1;53;Grünheide (Mark);Oder-Spree;Tulpenweg 9;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100055______;Hangelsberg;122419;1;55;Grünheide (Mark);Oder-Spree;Tulpenweg 11;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241900100056______;Hangelsberg;122419;1;56;Grünheide (Mark);Oder-Spree;Hinter dem Tulpenweg;9544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|42|95;2386;
12241900100057______;Hangelsberg;122419;1;57;Grünheide (Mark);Oder-Spree;Hinter dem Tulpenweg;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3000;
12241900100058______;Hangelsberg;122419;1;58;Grünheide (Mark);Oder-Spree;Südlich der L 38;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3869;
12241900100059______;Hangelsberg;122419;1;59;Grünheide (Mark);Oder-Spree;Südlich der L 38;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2848;
12241900100060______;Hangelsberg;122419;1;60;Grünheide (Mark);Oder-Spree;Südlich der L 38;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2820;
12241900100061______;Hangelsberg;122419;1;61;Grünheide (Mark);Oder-Spree;An der L 38;62403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;11771;
12241900100063______;Hangelsberg;122419;1;63;Grünheide (Mark);Oder-Spree;Südlich der L 38;47740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;9926;
12241900100064______;Hangelsberg;122419;1;64;Grünheide (Mark);Oder-Spree;An der Gemarkung Mönchwinkel;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;6834;
122419001000650005__;Hangelsberg;122419;1;65/5;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
