FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261500100001______;Kerkwitz;122615;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;42840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100002______;Kerkwitz;122615;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001000150001__;Kerkwitz;122615;1;15/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100016______;Kerkwitz;122615;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100017______;Kerkwitz;122615;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100018______;Kerkwitz;122615;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100019______;Kerkwitz;122615;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;68303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12261500100020______;Kerkwitz;122615;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;73530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001000210001__;Kerkwitz;122615;1;21/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100023______;Kerkwitz;122615;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;54970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100024______;Kerkwitz;122615;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;13580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2257;
12261500100025______;Kerkwitz;122615;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;2806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12261500100026______;Kerkwitz;122615;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Grabko;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100027______;Kerkwitz;122615;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;24820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100038______;Kerkwitz;122615;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;58880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100039______;Kerkwitz;122615;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;51910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100040______;Kerkwitz;122615;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100046______;Kerkwitz;122615;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100047______;Kerkwitz;122615;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100048______;Kerkwitz;122615;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100051______;Kerkwitz;122615;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100052______;Kerkwitz;122615;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100053______;Kerkwitz;122615;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100054______;Kerkwitz;122615;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100057______;Kerkwitz;122615;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100058______;Kerkwitz;122615;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100059______;Kerkwitz;122615;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100060______;Kerkwitz;122615;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100061______;Kerkwitz;122615;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100062______;Kerkwitz;122615;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100066______;Kerkwitz;122615;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100067______;Kerkwitz;122615;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100068______;Kerkwitz;122615;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100069______;Kerkwitz;122615;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;231;
122615001000710001__;Kerkwitz;122615;1;71/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Grabko;496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100072______;Kerkwitz;122615;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;714;
12261500100073______;Kerkwitz;122615;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100074______;Kerkwitz;122615;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100075______;Kerkwitz;122615;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100077______;Kerkwitz;122615;1;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100078______;Kerkwitz;122615;1;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100079______;Kerkwitz;122615;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100080______;Kerkwitz;122615;1;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100081______;Kerkwitz;122615;1;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100082______;Kerkwitz;122615;1;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100083______;Kerkwitz;122615;1;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100084______;Kerkwitz;122615;1;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001000850003__;Kerkwitz;122615;1;85/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100088______;Kerkwitz;122615;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100089______;Kerkwitz;122615;1;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100090______;Kerkwitz;122615;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100091______;Kerkwitz;122615;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100092______;Kerkwitz;122615;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100093______;Kerkwitz;122615;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100094______;Kerkwitz;122615;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100095______;Kerkwitz;122615;1;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100096______;Kerkwitz;122615;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100097______;Kerkwitz;122615;1;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100098______;Kerkwitz;122615;1;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100099______;Kerkwitz;122615;1;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100100______;Kerkwitz;122615;1;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100101______;Kerkwitz;122615;1;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100102______;Kerkwitz;122615;1;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100103______;Kerkwitz;122615;1;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100104______;Kerkwitz;122615;1;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmucketz;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100105______;Kerkwitz;122615;1;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100106______;Kerkwitz;122615;1;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Atterwasch Flur 1;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100107______;Kerkwitz;122615;1;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Grabko;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100120______;Kerkwitz;122615;1;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Grabko;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100123______;Kerkwitz;122615;1;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Grabko;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100124______;Kerkwitz;122615;1;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100135______;Kerkwitz;122615;1;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122615001001390001__;Kerkwitz;122615;1;139/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Grabko;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100153______;Kerkwitz;122615;1;153;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn 7;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;434;
12261500100154______;Kerkwitz;122615;1;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn 7;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100158______;Kerkwitz;122615;1;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Grabko;12133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2763;
12261500100160______;Kerkwitz;122615;1;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;834;
12261500100161______;Kerkwitz;122615;1;161;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
12261500100162______;Kerkwitz;122615;1;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;310;
12261500100163______;Kerkwitz;122615;1;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;107;
12261500100164______;Kerkwitz;122615;1;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;5;
12261500100165______;Kerkwitz;122615;1;165;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Bahn|L 46;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100167______;Kerkwitz;122615;1;167;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100168______;Kerkwitz;122615;1;168;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261500100169______;Kerkwitz;122615;1;169;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12261500100170______;Kerkwitz;122615;1;170;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
