FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133300100001______;Neuburxdorf;121333;1;1;Bad Liebenwerda;Elbe-Elster;Schwarzer Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;70;
12133300100003______;Neuburxdorf;121333;1;3;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;15885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3971;
12133300100004______;Neuburxdorf;121333;1;4;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;20645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100005______;Neuburxdorf;121333;1;5;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100006______;Neuburxdorf;121333;1;6;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100008______;Neuburxdorf;121333;1;8;Bad Liebenwerda;Elbe-Elster;Von Möglenz nach Boragk;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12133300100009______;Neuburxdorf;121333;1;9;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
12133300100010______;Neuburxdorf;121333;1;10;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100011______;Neuburxdorf;121333;1;11;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100012______;Neuburxdorf;121333;1;12;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100013______;Neuburxdorf;121333;1;13;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100014______;Neuburxdorf;121333;1;14;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100015______;Neuburxdorf;121333;1;15;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100016______;Neuburxdorf;121333;1;16;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100017______;Neuburxdorf;121333;1;17;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100018______;Neuburxdorf;121333;1;18;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100019______;Neuburxdorf;121333;1;19;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12133300100020______;Neuburxdorf;121333;1;20;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5388;
12133300100021______;Neuburxdorf;121333;1;21;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4985;
12133300100022______;Neuburxdorf;121333;1;22;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12133300100023______;Neuburxdorf;121333;1;23;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;33938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100024______;Neuburxdorf;121333;1;24;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;51311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100025______;Neuburxdorf;121333;1;25;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;8129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2032;
12133300100026______;Neuburxdorf;121333;1;26;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
12133300100040______;Neuburxdorf;121333;1;40;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100042______;Neuburxdorf;121333;1;42;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100043______;Neuburxdorf;121333;1;43;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;35555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100045______;Neuburxdorf;121333;1;45;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100046______;Neuburxdorf;121333;1;46;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100047______;Neuburxdorf;121333;1;47;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100048______;Neuburxdorf;121333;1;48;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;82240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100049______;Neuburxdorf;121333;1;49;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;79940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10752;
12133300100050______;Neuburxdorf;121333;1;50;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100051______;Neuburxdorf;121333;1;51;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;19935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100052______;Neuburxdorf;121333;1;52;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;22244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5561;
12133300100053______;Neuburxdorf;121333;1;53;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;40420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100054______;Neuburxdorf;121333;1;54;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;52180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100055______;Neuburxdorf;121333;1;55;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;56550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100056______;Neuburxdorf;121333;1;56;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;519;
12133300100057______;Neuburxdorf;121333;1;57;Bad Liebenwerda;Elbe-Elster;Die Schmalen;30560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8388;
12133300100058______;Neuburxdorf;121333;1;58;Bad Liebenwerda;Elbe-Elster;Die Schmalen;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1789;
12133300100059______;Neuburxdorf;121333;1;59;Bad Liebenwerda;Elbe-Elster;An der Eisenbahn;13206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100060______;Neuburxdorf;121333;1;60;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100061______;Neuburxdorf;121333;1;61;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100062______;Neuburxdorf;121333;1;62;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100063______;Neuburxdorf;121333;1;63;Bad Liebenwerda;Elbe-Elster;An der Eisenbahn;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100064______;Neuburxdorf;121333;1;64;Bad Liebenwerda;Elbe-Elster;Eisenbahn Falkenberg Röderau;12086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100065______;Neuburxdorf;121333;1;65;Bad Liebenwerda;Elbe-Elster;An der Eisenbahn;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100067______;Neuburxdorf;121333;1;67;Bad Liebenwerda;Elbe-Elster;Die Schmalen;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100068______;Neuburxdorf;121333;1;68;Bad Liebenwerda;Elbe-Elster;Die Schmalen;25900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6734;
12133300100069______;Neuburxdorf;121333;1;69;Bad Liebenwerda;Elbe-Elster;Die Schmalen;38570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
12133300100070______;Neuburxdorf;121333;1;70;Bad Liebenwerda;Elbe-Elster;Die Schmalen;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100071______;Neuburxdorf;121333;1;71;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100072______;Neuburxdorf;121333;1;72;Bad Liebenwerda;Elbe-Elster;Die Schmalen;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100073______;Neuburxdorf;121333;1;73;Bad Liebenwerda;Elbe-Elster;Die Schmalen;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100074______;Neuburxdorf;121333;1;74;Bad Liebenwerda;Elbe-Elster;Die Schmalen;24239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100075______;Neuburxdorf;121333;1;75;Bad Liebenwerda;Elbe-Elster;Die Schmalen;13396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100076______;Neuburxdorf;121333;1;76;Bad Liebenwerda;Elbe-Elster;Die Schmalen;15711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100077______;Neuburxdorf;121333;1;77;Bad Liebenwerda;Elbe-Elster;Die Schmalen;42460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100078______;Neuburxdorf;121333;1;78;Bad Liebenwerda;Elbe-Elster;Die Schmalen;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100079______;Neuburxdorf;121333;1;79;Bad Liebenwerda;Elbe-Elster;Die Schmalen;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100080______;Neuburxdorf;121333;1;80;Bad Liebenwerda;Elbe-Elster;Die Schmalen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100081______;Neuburxdorf;121333;1;81;Bad Liebenwerda;Elbe-Elster;Die Schmalen;6835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100082______;Neuburxdorf;121333;1;82;Bad Liebenwerda;Elbe-Elster;Die Schmalen;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100083______;Neuburxdorf;121333;1;83;Bad Liebenwerda;Elbe-Elster;Die Schmalen;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100084______;Neuburxdorf;121333;1;84;Bad Liebenwerda;Elbe-Elster;Die Schmalen;9375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100085______;Neuburxdorf;121333;1;85;Bad Liebenwerda;Elbe-Elster;Die Schmalen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100086______;Neuburxdorf;121333;1;86;Bad Liebenwerda;Elbe-Elster;Die Schmalen;33387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100087______;Neuburxdorf;121333;1;87;Bad Liebenwerda;Elbe-Elster;Die Schmalen;40423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100100______;Neuburxdorf;121333;1;100;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;48640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;11915;
12133300100101______;Neuburxdorf;121333;1;101;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;62690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11422;
12133300100102______;Neuburxdorf;121333;1;102;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100103______;Neuburxdorf;121333;1;103;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100104______;Neuburxdorf;121333;1;104;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100105______;Neuburxdorf;121333;1;105;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100106______;Neuburxdorf;121333;1;106;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100107______;Neuburxdorf;121333;1;107;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100108______;Neuburxdorf;121333;1;108;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100109______;Neuburxdorf;121333;1;109;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100110______;Neuburxdorf;121333;1;110;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100111______;Neuburxdorf;121333;1;111;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100112______;Neuburxdorf;121333;1;112;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100113______;Neuburxdorf;121333;1;113;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100114______;Neuburxdorf;121333;1;114;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100115______;Neuburxdorf;121333;1;115;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100116______;Neuburxdorf;121333;1;116;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100117______;Neuburxdorf;121333;1;117;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100118______;Neuburxdorf;121333;1;118;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133300100119______;Neuburxdorf;121333;1;119;Bad Liebenwerda;Elbe-Elster;Die Lehmgründe;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
