FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180200100001______;Barzig;121802;1;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100002______;Barzig;121802;1;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;4777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100003______;Barzig;121802;1;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100004______;Barzig;121802;1;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100005______;Barzig;121802;1;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100006______;Barzig;121802;1;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100007______;Barzig;121802;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100008______;Barzig;121802;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;9624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100009______;Barzig;121802;1;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100010______;Barzig;121802;1;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100011______;Barzig;121802;1;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100012______;Barzig;121802;1;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;12065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100013______;Barzig;121802;1;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100014______;Barzig;121802;1;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100015______;Barzig;121802;1;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;10702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100016______;Barzig;121802;1;16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;11944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100017______;Barzig;121802;1;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100018______;Barzig;121802;1;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100019______;Barzig;121802;1;19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100020______;Barzig;121802;1;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100021______;Barzig;121802;1;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100022______;Barzig;121802;1;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100023______;Barzig;121802;1;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100024______;Barzig;121802;1;24;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;6417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100025______;Barzig;121802;1;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;7575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100027______;Barzig;121802;1;27;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;46310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100028______;Barzig;121802;1;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;16060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000290001__;Barzig;121802;1;29/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;20052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000290002__;Barzig;121802;1;29/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;83558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100030______;Barzig;121802;1;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;142520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100031______;Barzig;121802;1;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;121580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100032______;Barzig;121802;1;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000330001__;Barzig;121802;1;33/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;5853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000330002__;Barzig;121802;1;33/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;128527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000340001__;Barzig;121802;1;34/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000340002__;Barzig;121802;1;34/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000350001__;Barzig;121802;1;35/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;37864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100036______;Barzig;121802;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;20520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100037______;Barzig;121802;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100038______;Barzig;121802;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;17440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100039______;Barzig;121802;1;39;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;19740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100040______;Barzig;121802;1;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100041______;Barzig;121802;1;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;139230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100042______;Barzig;121802;1;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100043______;Barzig;121802;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100044______;Barzig;121802;1;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;79430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100045______;Barzig;121802;1;45;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;380150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100046______;Barzig;121802;1;46;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100047______;Barzig;121802;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;294440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000480001__;Barzig;121802;1;48/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000480002__;Barzig;121802;1;48/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald|Räschener Straße;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100049______;Barzig;121802;1;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;233900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000500001__;Barzig;121802;1;50/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;297836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802001000500002__;Barzig;121802;1;50/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100051______;Barzig;121802;1;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100052______;Barzig;121802;1;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100053______;Barzig;121802;1;53;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;15475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100054______;Barzig;121802;1;54;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;208481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100055______;Barzig;121802;1;55;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;98066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200100056______;Barzig;121802;1;56;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Wald;153630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200001______;Barzig;121802;2;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 2;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1148;
12180200200002______;Barzig;121802;2;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 3;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1407;
12180200200003______;Barzig;121802;2;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 4;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;641;
12180200200004______;Barzig;121802;2;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;782;
12180200200005______;Barzig;121802;2;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 5;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1321;
121802002000060001__;Barzig;121802;2;6/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 6 a;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000090001__;Barzig;121802;2;9/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;53;
12180200200012______;Barzig;121802;2;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;676;
12180200200013______;Barzig;121802;2;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1656;
121802002000140004__;Barzig;121802;2;14/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße 2;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000140006__;Barzig;121802;2;14/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Straße 4;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;795;
12180200200017______;Barzig;121802;2;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 12 A;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200018______;Barzig;121802;2;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;128;
12180200200021______;Barzig;121802;2;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200022______;Barzig;121802;2;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 14;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000230001__;Barzig;121802;2;23/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;387;
121802002000230002__;Barzig;121802;2;23/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Barzig;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;572;
12180200200025______;Barzig;121802;2;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 16;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200028______;Barzig;121802;2;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200029______;Barzig;121802;2;29;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 23;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200030______;Barzig;121802;2;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 22;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200031______;Barzig;121802;2;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße 17;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200032______;Barzig;121802;2;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Barziger Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200033______;Barzig;121802;2;33;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 2;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200034______;Barzig;121802;2;34;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 4;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000350001__;Barzig;121802;2;35/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 8;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180200200036______;Barzig;121802;2;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
121802002000370004__;Barzig;121802;2;37/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121802002000380001__;Barzig;121802;2;38/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;46745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17039;
12180200200040______;Barzig;121802;2;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Winkel;38220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;14786;
12180200200041______;Barzig;121802;2;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Freienhufener Straße 11;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;352;
