FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313300100003______;Neuendorf (L);123133;1;3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 28;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100004______;Neuendorf (L);123133;1;4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000110002__;Neuendorf (L);123133;1;11/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 29;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100016______;Neuendorf (L);123133;1;16;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100020______;Neuendorf (L);123133;1;20;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100021______;Neuendorf (L);123133;1;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 36 A;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100022______;Neuendorf (L);123133;1;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 36 A;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100023______;Neuendorf (L);123133;1;23;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100024______;Neuendorf (L);123133;1;24;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 35;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100027______;Neuendorf (L);123133;1;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100028______;Neuendorf (L);123133;1;28;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100034______;Neuendorf (L);123133;1;34;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 31;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100035______;Neuendorf (L);123133;1;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 30;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100036______;Neuendorf (L);123133;1;36;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 30;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100038______;Neuendorf (L);123133;1;38;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000390002__;Neuendorf (L);123133;1;39/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100040______;Neuendorf (L);123133;1;40;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 31;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100041______;Neuendorf (L);123133;1;41;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 34;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100042______;Neuendorf (L);123133;1;42;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 31;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100044______;Neuendorf (L);123133;1;44;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 34;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100045______;Neuendorf (L);123133;1;45;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 87;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100046______;Neuendorf (L);123133;1;46;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000470002__;Neuendorf (L);123133;1;47/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg 1;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000480002__;Neuendorf (L);123133;1;48/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg 1;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000490002__;Neuendorf (L);123133;1;49/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg 1;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100050______;Neuendorf (L);123133;1;50;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 87;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100051______;Neuendorf (L);123133;1;51;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 87;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000530001__;Neuendorf (L);123133;1;53/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 26 A;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000540001__;Neuendorf (L);123133;1;54/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 26;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;778;
12313300100055______;Neuendorf (L);123133;1;55;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 25 D;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;318;
12313300100056______;Neuendorf (L);123133;1;56;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg|Neuendorfer Dorfstraße;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100057______;Neuendorf (L);123133;1;57;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg|Neuendorfer Dorfstraße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000600001__;Neuendorf (L);123133;1;60/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 25 A;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000600005__;Neuendorf (L);123133;1;60/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
123133001000600006__;Neuendorf (L);123133;1;60/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg|Neuendorfer Dorfstraße 25 B;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1460;
123133001000610001__;Neuendorf (L);123133;1;61/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 25 A;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000610004__;Neuendorf (L);123133;1;61/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;307;
123133001000620001__;Neuendorf (L);123133;1;62/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 25 A;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000620004__;Neuendorf (L);123133;1;62/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;450;
12313300100063______;Neuendorf (L);123133;1;63;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 25;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;438;
12313300100064______;Neuendorf (L);123133;1;64;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 24;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;460;
12313300100065______;Neuendorf (L);123133;1;65;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 23;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;426;
12313300100066______;Neuendorf (L);123133;1;66;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 22;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;405;
12313300100067______;Neuendorf (L);123133;1;67;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 21;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;684;
12313300100068______;Neuendorf (L);123133;1;68;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 21;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;100;
123133001000690003__;Neuendorf (L);123133;1;69/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 19 C;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000690004__;Neuendorf (L);123133;1;69/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 19 C;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000690005__;Neuendorf (L);123133;1;69/5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 20;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123133001000690006__;Neuendorf (L);123133;1;69/6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 19 C;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;949;
12313300100070______;Neuendorf (L);123133;1;70;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 87;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100071______;Neuendorf (L);123133;1;71;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 19 B;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;507;
12313300100073______;Neuendorf (L);123133;1;73;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 87;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100076______;Neuendorf (L);123133;1;76;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg 4;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100086______;Neuendorf (L);123133;1;86;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlbergweg;15554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;1746;
12313300100096______;Neuendorf (L);123133;1;96;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reppnische;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;688;
12313300100097______;Neuendorf (L);123133;1;97;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reppnische;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1354;
12313300100098______;Neuendorf (L);123133;1;98;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reppnische;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1729;
12313300100099______;Neuendorf (L);123133;1;99;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reppnische;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;938;
12313300100100______;Neuendorf (L);123133;1;100;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reppnische;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;888;
12313300100101______;Neuendorf (L);123133;1;101;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1056;
123133001001020001__;Neuendorf (L);123133;1;102/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;8753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2127;
123133001001020002__;Neuendorf (L);123133;1;102/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313300100103______;Neuendorf (L);123133;1;103;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1220;
12313300100104______;Neuendorf (L);123133;1;104;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1433;
12313300100105______;Neuendorf (L);123133;1;105;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1534;
12313300100106______;Neuendorf (L);123133;1;106;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1072;
12313300100107______;Neuendorf (L);123133;1;107;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1018;
123133001001080001__;Neuendorf (L);123133;1;108/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;715;
123133001001080002__;Neuendorf (L);123133;1;108/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Buchte;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1687;
