FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392200100003______;Weselitz;123922;1;3;Uckerfelde;Uckermark;Weselitz 46;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;994;
12392200100004______;Weselitz;123922;1;4;Uckerfelde;Uckermark;Weselitz 44;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1140;
12392200100005______;Weselitz;123922;1;5;Uckerfelde;Uckermark;Weselitz;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2185;
12392200100008______;Weselitz;123922;1;8;Uckerfelde;Uckermark;Weselitz;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1643;
12392200100009______;Weselitz;123922;1;9;Uckerfelde;Uckermark;Weselitz;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1350;
12392200100010______;Weselitz;123922;1;10;Uckerfelde;Uckermark;Weselitz;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2066;
12392200100011______;Weselitz;123922;1;11;Uckerfelde;Uckermark;Weselitz;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12392200100012______;Weselitz;123922;1;12;Uckerfelde;Uckermark;Weselitz;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2965;
12392200100013______;Weselitz;123922;1;13;Uckerfelde;Uckermark;Weselitz;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12392200100014______;Weselitz;123922;1;14;Uckerfelde;Uckermark;Weselitz;30712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12046;
12392200100015______;Weselitz;123922;1;15;Uckerfelde;Uckermark;Außerhalb der Ortslage;17363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8370;
12392200100016______;Weselitz;123922;1;16;Uckerfelde;Uckermark;Weselitz;64806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;33246;
12392200100019______;Weselitz;123922;1;19;Uckerfelde;Uckermark;L 252|Weselitz;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000200001__;Weselitz;123922;1;20/1;Uckerfelde;Uckermark;Weselitz;129616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;61789;
12392200100022______;Weselitz;123922;1;22;Uckerfelde;Uckermark;Weselitz 2;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1155;
12392200100023______;Weselitz;123922;1;23;Uckerfelde;Uckermark;Weselitz 4|Weselitz 6;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2118;
123922001000240001__;Weselitz;123922;1;24/1;Uckerfelde;Uckermark;Weselitz;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;537;
123922001000240002__;Weselitz;123922;1;24/2;Uckerfelde;Uckermark;Weselitz 8;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000260001__;Weselitz;123922;1;26/1;Uckerfelde;Uckermark;Weselitz 10|Weselitz 12;9519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3952;
12392200100028______;Weselitz;123922;1;28;Uckerfelde;Uckermark;Weselitz;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;419;
12392200100029______;Weselitz;123922;1;29;Uckerfelde;Uckermark;Weselitz;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000300001__;Weselitz;123922;1;30/1;Uckerfelde;Uckermark;Weselitz 14 a;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000300002__;Weselitz;123922;1;30/2;Uckerfelde;Uckermark;Weselitz 14;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000310001__;Weselitz;123922;1;31/1;Uckerfelde;Uckermark;Weselitz 16;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000310002__;Weselitz;123922;1;31/2;Uckerfelde;Uckermark;Weselitz 18;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100032______;Weselitz;123922;1;32;Uckerfelde;Uckermark;Weselitz;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100033______;Weselitz;123922;1;33;Uckerfelde;Uckermark;Weselitz;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100034______;Weselitz;123922;1;34;Uckerfelde;Uckermark;Weselitz;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100035______;Weselitz;123922;1;35;Uckerfelde;Uckermark;Weselitz;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100036______;Weselitz;123922;1;36;Uckerfelde;Uckermark;Weselitz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100037______;Weselitz;123922;1;37;Uckerfelde;Uckermark;Weselitz 20;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;628;
12392200100038______;Weselitz;123922;1;38;Uckerfelde;Uckermark;Weselitz 22;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;536;
12392200100039______;Weselitz;123922;1;39;Uckerfelde;Uckermark;Weselitz 24;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;518;
12392200100040______;Weselitz;123922;1;40;Uckerfelde;Uckermark;Weselitz 26;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;738;
12392200100041______;Weselitz;123922;1;41;Uckerfelde;Uckermark;Weselitz 28;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1041;
12392200100044______;Weselitz;123922;1;44;Uckerfelde;Uckermark;Weselitz 35;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100045______;Weselitz;123922;1;45;Uckerfelde;Uckermark;Weselitz;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100046______;Weselitz;123922;1;46;Uckerfelde;Uckermark;Weselitz;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3923;
123922001000470002__;Weselitz;123922;1;47/2;Uckerfelde;Uckermark;Weselitz;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000480001__;Weselitz;123922;1;48/1;Uckerfelde;Uckermark;Weselitz 31;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000480002__;Weselitz;123922;1;48/2;Uckerfelde;Uckermark;Weselitz;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1601;
123922001000480003__;Weselitz;123922;1;48/3;Uckerfelde;Uckermark;Weselitz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100049______;Weselitz;123922;1;49;Uckerfelde;Uckermark;Weselitz 29;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100050______;Weselitz;123922;1;50;Uckerfelde;Uckermark;Weselitz 27;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100051______;Weselitz;123922;1;51;Uckerfelde;Uckermark;Weselitz;18005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;9903;
12392200100052______;Weselitz;123922;1;52;Uckerfelde;Uckermark;Weselitz 25;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100053______;Weselitz;123922;1;53;Uckerfelde;Uckermark;Weselitz;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100054______;Weselitz;123922;1;54;Uckerfelde;Uckermark;Weselitz 21;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100055______;Weselitz;123922;1;55;Uckerfelde;Uckermark;Weselitz;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100056______;Weselitz;123922;1;56;Uckerfelde;Uckermark;Weselitz;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;5978;
123922001000570001__;Weselitz;123922;1;57/1;Uckerfelde;Uckermark;Weselitz 19;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000570002__;Weselitz;123922;1;57/2;Uckerfelde;Uckermark;Weselitz 17;21364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;11033;
123922001000590001__;Weselitz;123922;1;59/1;Uckerfelde;Uckermark;Weselitz;108350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27248;
12392200100062______;Weselitz;123922;1;62;Uckerfelde;Uckermark;Weselitz;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
123922001000630001__;Weselitz;123922;1;63/1;Uckerfelde;Uckermark;Weselitz;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1728;
12392200100065______;Weselitz;123922;1;65;Uckerfelde;Uckermark;Weselitz;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12392200100066______;Weselitz;123922;1;66;Uckerfelde;Uckermark;Weselitz;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12392200100067______;Weselitz;123922;1;67;Uckerfelde;Uckermark;Weselitz;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12392200100068______;Weselitz;123922;1;68;Uckerfelde;Uckermark;Weselitz;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1131;
12392200100069______;Weselitz;123922;1;69;Uckerfelde;Uckermark;Weselitz;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
123922001000700005__;Weselitz;123922;1;70/5;Uckerfelde;Uckermark;Weselitz;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3244;
12392200100071______;Weselitz;123922;1;71;Uckerfelde;Uckermark;Weselitz;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2259;
123922001000740001__;Weselitz;123922;1;74/1;Uckerfelde;Uckermark;Weselitz 9;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000740002__;Weselitz;123922;1;74/2;Uckerfelde;Uckermark;Weselitz 9;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1344;
123922001000750001__;Weselitz;123922;1;75/1;Uckerfelde;Uckermark;Weselitz 5;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000750002__;Weselitz;123922;1;75/2;Uckerfelde;Uckermark;Weselitz;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2200;
12392200100076______;Weselitz;123922;1;76;Uckerfelde;Uckermark;Weselitz 5;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2112;
12392200100077______;Weselitz;123922;1;77;Uckerfelde;Uckermark;Weselitz;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3238;
12392200100078______;Weselitz;123922;1;78;Uckerfelde;Uckermark;Weselitz 3;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3214;
12392200100079______;Weselitz;123922;1;79;Uckerfelde;Uckermark;Weselitz;6861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2488;
123922001000800001__;Weselitz;123922;1;80/1;Uckerfelde;Uckermark;Weselitz 1;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123922001000800002__;Weselitz;123922;1;80/2;Uckerfelde;Uckermark;Weselitz;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2825;
12392200100082______;Weselitz;123922;1;82;Uckerfelde;Uckermark;Weselitz;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
123922001000830001__;Weselitz;123922;1;83/1;Uckerfelde;Uckermark;An der L 252;65266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;28625;
12392200100085______;Weselitz;123922;1;85;Uckerfelde;Uckermark;Weselitz;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
123922001000860001__;Weselitz;123922;1;86/1;Uckerfelde;Uckermark;Weselitz;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2503;
123922001000880002__;Weselitz;123922;1;88/2;Uckerfelde;Uckermark;Weselitz;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;842;
12392200100089______;Weselitz;123922;1;89;Uckerfelde;Uckermark;Weselitz;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12392200100090______;Weselitz;123922;1;90;Uckerfelde;Uckermark;Weselitz;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12392200100097______;Weselitz;123922;1;97;Uckerfelde;Uckermark;Weselitz;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12392200100108______;Weselitz;123922;1;108;Uckerfelde;Uckermark;An der B 198;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12392200100111______;Weselitz;123922;1;111;Uckerfelde;Uckermark;An der K 7319;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
123922001001130001__;Weselitz;123922;1;113/1;Uckerfelde;Uckermark;Gemarkung Weselitz;13826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1069;
12392200100115______;Weselitz;123922;1;115;Uckerfelde;Uckermark;Gemarkung Weselitz;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392200100116______;Weselitz;123922;1;116;Uckerfelde;Uckermark;Gemarkung Weselitz;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;932;
12392200100117______;Weselitz;123922;1;117;Uckerfelde;Uckermark;Gemarkung Weselitz;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12392200100118______;Weselitz;123922;1;118;Uckerfelde;Uckermark;Gemarkung Weselitz;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1632;
12392200100119______;Weselitz;123922;1;119;Uckerfelde;Uckermark;Gemarkung Weselitz;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1918;
12392200100120______;Weselitz;123922;1;120;Uckerfelde;Uckermark;Weselitz;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1350;
