FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432300100080______;Klettwitz;124323;1;80;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;248030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100083______;Klettwitz;124323;1;83;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;1166711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100084______;Klettwitz;124323;1;84;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100086______;Klettwitz;124323;1;86;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;207517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100087______;Klettwitz;124323;1;87;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;151835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100088______;Klettwitz;124323;1;88;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;527853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100089______;Klettwitz;124323;1;89;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300100090______;Klettwitz;124323;1;90;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;673449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200001______;Klettwitz;124323;2;1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;250;
12432300200002______;Klettwitz;124323;2;2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1801;
12432300200003______;Klettwitz;124323;2;3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;11152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2230;
12432300200004______;Klettwitz;124323;2;4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;306;
12432300200006______;Klettwitz;124323;2;6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 11;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20|9;371;
12432300200007______;Klettwitz;124323;2;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 9;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;181;
12432300200008______;Klettwitz;124323;2;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 7;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|20;171;
12432300200009______;Klettwitz;124323;2;9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 26;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200010______;Klettwitz;124323;2;10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 24;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200012______;Klettwitz;124323;2;12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 22;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200013______;Klettwitz;124323;2;13;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200014______;Klettwitz;124323;2;14;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 20 a;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200015______;Klettwitz;124323;2;15;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 20 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200016______;Klettwitz;124323;2;16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 20;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200017______;Klettwitz;124323;2;17;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 20;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;699;
12432300200018______;Klettwitz;124323;2;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;93;
12432300200019______;Klettwitz;124323;2;19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;842;
12432300200020______;Klettwitz;124323;2;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße|Ortslage Klettwitz|Weg;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200021______;Klettwitz;124323;2;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1112;
12432300200022______;Klettwitz;124323;2;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;13276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2921;
12432300200023______;Klettwitz;124323;2;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;374;
12432300200024______;Klettwitz;124323;2;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
12432300200025______;Klettwitz;124323;2;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
12432300200026______;Klettwitz;124323;2;26;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
12432300200027______;Klettwitz;124323;2;27;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
12432300200028______;Klettwitz;124323;2;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200029______;Klettwitz;124323;2;29;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
12432300200030______;Klettwitz;124323;2;30;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
12432300200031______;Klettwitz;124323;2;31;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;215;
12432300200032______;Klettwitz;124323;2;32;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
12432300200033______;Klettwitz;124323;2;33;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Krankenhausstraße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;208;
12432300200038______;Klettwitz;124323;2;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200039______;Klettwitz;124323;2;39;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1293;
12432300200041______;Klettwitz;124323;2;41;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200042______;Klettwitz;124323;2;42;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 16;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;831;
12432300200044______;Klettwitz;124323;2;44;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002000450002__;Klettwitz;124323;2;45/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 2;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002000890003__;Klettwitz;124323;2;89/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002001110002__;Klettwitz;124323;2;111/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002001250002__;Klettwitz;124323;2;125/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200133______;Klettwitz;124323;2;133;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1385;
12432300200135______;Klettwitz;124323;2;135;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2706;
12432300200136______;Klettwitz;124323;2;136;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002001370002__;Klettwitz;124323;2;137/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle|Krankenhausstraße 12;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124323002001370003__;Klettwitz;124323;2;137/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle;26892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4894;
124323002001370004__;Klettwitz;124323;2;137/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle|Herrenhausmühle;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1369;
12432300200139______;Klettwitz;124323;2;139;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Herrenmühle;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;299;
12432300200140______;Klettwitz;124323;2;140;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 1;14215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;2489;
12432300200141______;Klettwitz;124323;2;141;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße 3;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200142______;Klettwitz;124323;2;142;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenmühlestraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200154______;Klettwitz;124323;2;154;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];<828508>|Windpark;929992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200155______;Klettwitz;124323;2;155;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 10;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;578;
12432300200156______;Klettwitz;124323;2;156;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200157______;Klettwitz;124323;2;157;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200158______;Klettwitz;124323;2;158;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200159______;Klettwitz;124323;2;159;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200160______;Klettwitz;124323;2;160;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 18;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200161______;Klettwitz;124323;2;161;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Klettwitz;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;708;
12432300200162______;Klettwitz;124323;2;162;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 13;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200163______;Klettwitz;124323;2;163;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krankenhausstraße 13|Ortslage Klettwitz;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20|9;883;
12432300200164______;Klettwitz;124323;2;164;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 22|Ortslage Klettwitz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200165______;Klettwitz;124323;2;165;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 22;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200166______;Klettwitz;124323;2;166;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;236542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200167______;Klettwitz;124323;2;167;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;82240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200168______;Klettwitz;124323;2;168;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;13847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200169______;Klettwitz;124323;2;169;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1027459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;12307;
12432300200170______;Klettwitz;124323;2;170;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;8647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200171______;Klettwitz;124323;2;171;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;95351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432300200172______;Klettwitz;124323;2;172;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windpark;16055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
