FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871300100001______;Streesow;128713;1;1;Karstädt;Prignitz;An Reckenzin;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000020001__;Streesow;128713;1;2/1;Karstädt;Prignitz;An Reckenzin;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000030001__;Streesow;128713;1;3/1;Karstädt;Prignitz;An Reckenzin;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000040001__;Streesow;128713;1;4/1;Karstädt;Prignitz;An Reckenzin;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000050001__;Streesow;128713;1;5/1;Karstädt;Prignitz;An Reckenzin;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000060001__;Streesow;128713;1;6/1;Karstädt;Prignitz;Tarnitz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000060002__;Streesow;128713;1;6/2;Karstädt;Prignitz;An Reckenzin;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128713001000070001__;Streesow;128713;1;7/1;Karstädt;Prignitz;An Reckenzin;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300100008______;Streesow;128713;1;8;Karstädt;Prignitz;An Reckenzin;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871300100009______;Streesow;128713;1;9;Karstädt;Prignitz;An der Tarnitz;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2796;
12871300100010______;Streesow;128713;1;10;Karstädt;Prignitz;An der Tarnitz;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4239;
12871300100011______;Streesow;128713;1;11;Karstädt;Prignitz;Am Eichendamm;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1969;
12871300100012______;Streesow;128713;1;12;Karstädt;Prignitz;Am Eichendamm;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4864;
12871300100013______;Streesow;128713;1;13;Karstädt;Prignitz;Am Eichendamm;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4212;
12871300100014______;Streesow;128713;1;14;Karstädt;Prignitz;Am Eichendamm;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4508;
12871300100015______;Streesow;128713;1;15;Karstädt;Prignitz;Am Eichendamm;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2340;
12871300100016______;Streesow;128713;1;16;Karstädt;Prignitz;Am Eichendamm;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2289;
12871300100017______;Streesow;128713;1;17;Karstädt;Prignitz;Am Eichendamm;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5721;
12871300100018______;Streesow;128713;1;18;Karstädt;Prignitz;An Dambeck;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4352;
12871300100019______;Streesow;128713;1;19;Karstädt;Prignitz;An Dambeck;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2758;
12871300100020______;Streesow;128713;1;20;Karstädt;Prignitz;An Dambeck;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3455;
12871300100021______;Streesow;128713;1;21;Karstädt;Prignitz;An Dambeck;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2419;
12871300100022______;Streesow;128713;1;22;Karstädt;Prignitz;An Dambeck;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2275;
12871300100023______;Streesow;128713;1;23;Karstädt;Prignitz;An Dambeck;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2191;
12871300100024______;Streesow;128713;1;24;Karstädt;Prignitz;An Dambeck;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2142;
12871300100025______;Streesow;128713;1;25;Karstädt;Prignitz;An Dambeck;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2100;
12871300100026______;Streesow;128713;1;26;Karstädt;Prignitz;An Dambeck;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12871300100027______;Streesow;128713;1;27;Karstädt;Prignitz;An Dambeck;41880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15496;
12871300100028______;Streesow;128713;1;28;Karstädt;Prignitz;Der Eichendamm;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3798;
12871300100029______;Streesow;128713;1;29;Karstädt;Prignitz;Am Milchdamm;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;438;
12871300100030______;Streesow;128713;1;30;Karstädt;Prignitz;Am Milchdamm;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4710;
12871300100031______;Streesow;128713;1;31;Karstädt;Prignitz;Am Milchdamm;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3719;
12871300100032______;Streesow;128713;1;32;Karstädt;Prignitz;Am Milchdamm;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2734;
12871300100033______;Streesow;128713;1;33;Karstädt;Prignitz;Am Milchdamm;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3778;
12871300100034______;Streesow;128713;1;34;Karstädt;Prignitz;Am Milchdamm;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3789;
12871300100035______;Streesow;128713;1;35;Karstädt;Prignitz;Am Milchdamm;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3841;
12871300100036______;Streesow;128713;1;36;Karstädt;Prignitz;Am Milchdamm;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3948;
12871300100037______;Streesow;128713;1;37;Karstädt;Prignitz;Am Milchdamm;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4392;
12871300100038______;Streesow;128713;1;38;Karstädt;Prignitz;Am Milchdamm;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5184;
12871300100039______;Streesow;128713;1;39;Karstädt;Prignitz;Am Milchdamm;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2660;
12871300100040______;Streesow;128713;1;40;Karstädt;Prignitz;Am Milchdamm;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12871300100041______;Streesow;128713;1;41;Karstädt;Prignitz;Am Milchdamm;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1800;
12871300100042______;Streesow;128713;1;42;Karstädt;Prignitz;Am Milchdamm;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1800;
12871300100043______;Streesow;128713;1;43;Karstädt;Prignitz;Am Milchdamm;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4558;
12871300100044______;Streesow;128713;1;44;Karstädt;Prignitz;Milchdamm;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12871300100045______;Streesow;128713;1;45;Karstädt;Prignitz;Am Milchdamm;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4436;
12871300100046______;Streesow;128713;1;46;Karstädt;Prignitz;Am Milchdamm;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4440;
12871300100047______;Streesow;128713;1;47;Karstädt;Prignitz;Am Milchdamm;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4476;
12871300100048______;Streesow;128713;1;48;Karstädt;Prignitz;Am Milchdamm;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4476;
12871300100049______;Streesow;128713;1;49;Karstädt;Prignitz;Am Milchdamm;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4376;
12871300100050______;Streesow;128713;1;50;Karstädt;Prignitz;Am Milchdamm;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2757;
12871300100051______;Streesow;128713;1;51;Karstädt;Prignitz;Am Milchdamm;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5280;
12871300100052______;Streesow;128713;1;52;Karstädt;Prignitz;Am Milchdamm;17710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6553;
12871300100053______;Streesow;128713;1;53;Karstädt;Prignitz;Am Milchdamm;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4777;
12871300100054______;Streesow;128713;1;54;Karstädt;Prignitz;Am Milchdamm;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
12871300100055______;Streesow;128713;1;55;Karstädt;Prignitz;Löcknitz;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1637;
12871300100056______;Streesow;128713;1;56;Karstädt;Prignitz;Am Pappeldamm;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5421;
12871300100057______;Streesow;128713;1;57;Karstädt;Prignitz;Am Pappeldamm;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5776;
12871300100058______;Streesow;128713;1;58;Karstädt;Prignitz;Am Pappeldamm;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4460;
12871300100059______;Streesow;128713;1;59;Karstädt;Prignitz;Am Pappeldamm;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4412;
12871300100060______;Streesow;128713;1;60;Karstädt;Prignitz;Am Pappeldamm;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4032;
12871300100061______;Streesow;128713;1;61;Karstädt;Prignitz;Walter-Damm;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12871300100062______;Streesow;128713;1;62;Karstädt;Prignitz;Walter-Damm;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;698;
12871300100063______;Streesow;128713;1;63;Karstädt;Prignitz;Am Walter-Damm;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3215;
12871300100064______;Streesow;128713;1;64;Karstädt;Prignitz;Am Walter-Damm;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3283;
12871300100065______;Streesow;128713;1;65;Karstädt;Prignitz;Am Walter-Damm;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3254;
12871300100066______;Streesow;128713;1;66;Karstädt;Prignitz;An der Tarnitz;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2536;
12871300100067______;Streesow;128713;1;67;Karstädt;Prignitz;An der Tarnitz;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3726;
12871300100068______;Streesow;128713;1;68;Karstädt;Prignitz;An der Tarnitz;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3701;
12871300100069______;Streesow;128713;1;69;Karstädt;Prignitz;An der Tarnitz;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
12871300100070______;Streesow;128713;1;70;Karstädt;Prignitz;An der Tarnitz;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2999;
12871300100071______;Streesow;128713;1;71;Karstädt;Prignitz;An der Tarnitz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12871300100072______;Streesow;128713;1;72;Karstädt;Prignitz;An der Tarnitz;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12871300100073______;Streesow;128713;1;73;Karstädt;Prignitz;An der Tarnitz;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1145;
12871300100074______;Streesow;128713;1;74;Karstädt;Prignitz;Am Walter-Damm;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;246;
12871300100075______;Streesow;128713;1;75;Karstädt;Prignitz;Pappeldamm;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
12871300100076______;Streesow;128713;1;76;Karstädt;Prignitz;Am Pappeldamm;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1198;
12871300100077______;Streesow;128713;1;77;Karstädt;Prignitz;Am Pappeldamm;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1018;
12871300100078______;Streesow;128713;1;78;Karstädt;Prignitz;Am Eller-Damm;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12871300100079______;Streesow;128713;1;79;Karstädt;Prignitz;Am Eller-Damm;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2785;
12871300100080______;Streesow;128713;1;80;Karstädt;Prignitz;Am Eller-Damm;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2790;
12871300100081______;Streesow;128713;1;81;Karstädt;Prignitz;Am Eller-Damm;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
12871300100082______;Streesow;128713;1;82;Karstädt;Prignitz;Am Eller-Damm;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2817;
12871300100083______;Streesow;128713;1;83;Karstädt;Prignitz;Am Eller-Damm;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2809;
12871300100084______;Streesow;128713;1;84;Karstädt;Prignitz;Am Eller-Damm;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
12871300100085______;Streesow;128713;1;85;Karstädt;Prignitz;Am Eller-Damm;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2716;
12871300100086______;Streesow;128713;1;86;Karstädt;Prignitz;Am Eller-Damm;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2688;
12871300100087______;Streesow;128713;1;87;Karstädt;Prignitz;Am Eller-Damm;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5018;
12871300100088______;Streesow;128713;1;88;Karstädt;Prignitz;Am Eller-Damm;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2445;
12871300100089______;Streesow;128713;1;89;Karstädt;Prignitz;Eller-Damm;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1020;
12871300100090______;Streesow;128713;1;90;Karstädt;Prignitz;Am Pappeldamm;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
12871300100091______;Streesow;128713;1;91;Karstädt;Prignitz;An der Löcknitz;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
12871300100092______;Streesow;128713;1;92;Karstädt;Prignitz;An der Löcknitz;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3181;
12871300100093______;Streesow;128713;1;93;Karstädt;Prignitz;An der Löcknitz;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12871300100094______;Streesow;128713;1;94;Karstädt;Prignitz;An der Löcknitz;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1996;
12871300100095______;Streesow;128713;1;95;Karstädt;Prignitz;An der Löcknitz;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12871300100096______;Streesow;128713;1;96;Karstädt;Prignitz;An der Löcknitz;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1791;
12871300100097______;Streesow;128713;1;97;Karstädt;Prignitz;An der Löcknitz;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
12871300100098______;Streesow;128713;1;98;Karstädt;Prignitz;An der Löcknitz;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12871300100099______;Streesow;128713;1;99;Karstädt;Prignitz;An der Löcknitz;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1827;
12871300100100______;Streesow;128713;1;100;Karstädt;Prignitz;An der Löcknitz;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1834;
12871300100101______;Streesow;128713;1;101;Karstädt;Prignitz;An der Löcknitz;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2389;
12871300100102______;Streesow;128713;1;102;Karstädt;Prignitz;An der Löcknitz;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2263;
12871300100103______;Streesow;128713;1;103;Karstädt;Prignitz;An der Löcknitz;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2356;
12871300100104______;Streesow;128713;1;104;Karstädt;Prignitz;An der Löcknitz;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1727;
12871300200001______;Streesow;128713;2;1;Karstädt;Prignitz;Am Pappeldamm;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1153;
12871300200002______;Streesow;128713;2;2;Karstädt;Prignitz;Am Pappeldamm;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3943;
12871300200003______;Streesow;128713;2;3;Karstädt;Prignitz;Am Pappeldamm;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
12871300200004______;Streesow;128713;2;4;Karstädt;Prignitz;Am Pappeldamm;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3711;
12871300200005______;Streesow;128713;2;5;Karstädt;Prignitz;Am Pappeldamm;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1595;
12871300200006______;Streesow;128713;2;6;Karstädt;Prignitz;An der Tarnitz;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3006;
12871300200007______;Streesow;128713;2;7;Karstädt;Prignitz;An der Tarnitz;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
