FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121181001000020003__;Schöneberg;121181;1;2/3;Schwedt/Oder;Uckermark;Zum Springsee 7;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000030001__;Schöneberg;121181;1;3/1;Schwedt/Oder;Uckermark;Zum Springsee 5;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000040001__;Schöneberg;121181;1;4/1;Schwedt/Oder;Uckermark;Zum Springsee 4;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000040003__;Schöneberg;121181;1;4/3;Schwedt/Oder;Uckermark;Zum Springsee 4 a;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000050001__;Schöneberg;121181;1;5/1;Schwedt/Oder;Uckermark;Zum Springsee 4 b;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000050002__;Schöneberg;121181;1;5/2;Schwedt/Oder;Uckermark;Zum Springsee 4 c;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000060001__;Schöneberg;121181;1;6/1;Schwedt/Oder;Uckermark;Zum Springsee 1;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100010______;Schöneberg;121181;1;10;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;18833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6439;
12118100100012______;Schöneberg;121181;1;12;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12118100100013______;Schöneberg;121181;1;13;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12118100100014______;Schöneberg;121181;1;14;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
12118100100015______;Schöneberg;121181;1;15;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
12118100100016______;Schöneberg;121181;1;16;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12118100100017______;Schöneberg;121181;1;17;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1257;
12118100100018______;Schöneberg;121181;1;18;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12118100100019______;Schöneberg;121181;1;19;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12118100100020______;Schöneberg;121181;1;20;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12118100100021______;Schöneberg;121181;1;21;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1350;
12118100100022______;Schöneberg;121181;1;22;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1366;
12118100100023______;Schöneberg;121181;1;23;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1255;
12118100100024______;Schöneberg;121181;1;24;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2183;
12118100100025______;Schöneberg;121181;1;25;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100026______;Schöneberg;121181;1;26;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12118100100027______;Schöneberg;121181;1;27;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12118100100028______;Schöneberg;121181;1;28;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12118100100029______;Schöneberg;121181;1;29;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12118100100030______;Schöneberg;121181;1;30;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
121181001000310001__;Schöneberg;121181;1;31/1;Schwedt/Oder;Uckermark;Zum Fuchsberg 3;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000320001__;Schöneberg;121181;1;32/1;Schwedt/Oder;Uckermark;Zum Fuchsberg 2;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000330001__;Schöneberg;121181;1;33/1;Schwedt/Oder;Uckermark;Zum Fuchsberg 1;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000340001__;Schöneberg;121181;1;34/1;Schwedt/Oder;Uckermark;Galower Straße 5;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000350001__;Schöneberg;121181;1;35/1;Schwedt/Oder;Uckermark;Galower Straße 2 a;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000350003__;Schöneberg;121181;1;35/3;Schwedt/Oder;Uckermark;Galower Straße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;513;
121181001000350004__;Schöneberg;121181;1;35/4;Schwedt/Oder;Uckermark;Galower Straße 4|Galower Straße 4 a;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000360001__;Schöneberg;121181;1;36/1;Schwedt/Oder;Uckermark;Galower Straße 2 a;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000390001__;Schöneberg;121181;1;39/1;Schwedt/Oder;Uckermark;Zum Springsee 9;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000390002__;Schöneberg;121181;1;39/2;Schwedt/Oder;Uckermark;Zum Springsee 10;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000410001__;Schöneberg;121181;1;41/1;Schwedt/Oder;Uckermark;Am Hof 2 a;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000410003__;Schöneberg;121181;1;41/3;Schwedt/Oder;Uckermark;Am Hof 1 a;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100042______;Schöneberg;121181;1;42;Schwedt/Oder;Uckermark;Galower Straße 3;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100043______;Schöneberg;121181;1;43;Schwedt/Oder;Uckermark;Galower Straße 3;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000440001__;Schöneberg;121181;1;44/1;Schwedt/Oder;Uckermark;Galower Straße 8;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000450001__;Schöneberg;121181;1;45/1;Schwedt/Oder;Uckermark;Galower Straße 9;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000460001__;Schöneberg;121181;1;46/1;Schwedt/Oder;Uckermark;Galower Straße 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100048______;Schöneberg;121181;1;48;Schwedt/Oder;Uckermark;Galower Straße;11297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2845;
12118100100057______;Schöneberg;121181;1;57;Schwedt/Oder;Uckermark;Galower Straße;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1151;
121181001000610001__;Schöneberg;121181;1;61/1;Schwedt/Oder;Uckermark;Galower Straße 22;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000610002__;Schöneberg;121181;1;61/2;Schwedt/Oder;Uckermark;Galower Straße 22 a;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;217;
121181001000620001__;Schöneberg;121181;1;62/1;Schwedt/Oder;Uckermark;Galower Straße 20;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000620002__;Schöneberg;121181;1;62/2;Schwedt/Oder;Uckermark;Galower Straße 20 a;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000640003__;Schöneberg;121181;1;64/3;Schwedt/Oder;Uckermark;Galower Straße 19;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;467;
121181001000650003__;Schöneberg;121181;1;65/3;Schwedt/Oder;Uckermark;Galower Straße 16;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000650004__;Schöneberg;121181;1;65/4;Schwedt/Oder;Uckermark;Galower Straße 16;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000710001__;Schöneberg;121181;1;71/1;Schwedt/Oder;Uckermark;Galower Straße 10|Galower Straße 11;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000710003__;Schöneberg;121181;1;71/3;Schwedt/Oder;Uckermark;Galower Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000710004__;Schöneberg;121181;1;71/4;Schwedt/Oder;Uckermark;Galower Straße 7;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000720002__;Schöneberg;121181;1;72/2;Schwedt/Oder;Uckermark;Galower Straße 6 a;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000720003__;Schöneberg;121181;1;72/3;Schwedt/Oder;Uckermark;Galower Straße 6;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000730001__;Schöneberg;121181;1;73/1;Schwedt/Oder;Uckermark;Am Hof;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000740001__;Schöneberg;121181;1;74/1;Schwedt/Oder;Uckermark;Am Hof 3;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000750001__;Schöneberg;121181;1;75/1;Schwedt/Oder;Uckermark;Am Hof 4;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000760002__;Schöneberg;121181;1;76/2;Schwedt/Oder;Uckermark;Am Hof 5;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000760003__;Schöneberg;121181;1;76/3;Schwedt/Oder;Uckermark;Am Hof 5 a;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000770001__;Schöneberg;121181;1;77/1;Schwedt/Oder;Uckermark;Am Hof 5 b;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100083______;Schöneberg;121181;1;83;Schwedt/Oder;Uckermark;Am Hof;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100088______;Schöneberg;121181;1;88;Schwedt/Oder;Uckermark;Lindenblütenweg 5;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;746;
12118100100089______;Schöneberg;121181;1;89;Schwedt/Oder;Uckermark;Lindenblütenweg 4;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1598;
121181001000900001__;Schöneberg;121181;1;90/1;Schwedt/Oder;Uckermark;Am Hof 1;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100091______;Schöneberg;121181;1;91;Schwedt/Oder;Uckermark;Lindenblütenweg 1;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000920001__;Schöneberg;121181;1;92/1;Schwedt/Oder;Uckermark;Lindenblütenweg 1;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000920002__;Schöneberg;121181;1;92/2;Schwedt/Oder;Uckermark;Lindenblütenweg 2;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000930002__;Schöneberg;121181;1;93/2;Schwedt/Oder;Uckermark;Lindenblütenweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100094______;Schöneberg;121181;1;94;Schwedt/Oder;Uckermark;Lindenblütenweg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100095______;Schöneberg;121181;1;95;Schwedt/Oder;Uckermark;Zum Springsee 11;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000960001__;Schöneberg;121181;1;96/1;Schwedt/Oder;Uckermark;Waldblick 4;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000960002__;Schöneberg;121181;1;96/2;Schwedt/Oder;Uckermark;Waldblick 3;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000970003__;Schöneberg;121181;1;97/3;Schwedt/Oder;Uckermark;Waldblick 1 a;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121181001000990001__;Schöneberg;121181;1;99/1;Schwedt/Oder;Uckermark;An der K 7303;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12118100100100______;Schöneberg;121181;1;100;Schwedt/Oder;Uckermark;An der K 7303;35728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12251;
121181001001010001__;Schöneberg;121181;1;101/1;Schwedt/Oder;Uckermark;Lindenblütenweg;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3091;
121181001001010002__;Schöneberg;121181;1;101/2;Schwedt/Oder;Uckermark;Lindenblütenweg;30805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;11248;
12118100100102______;Schöneberg;121181;1;102;Schwedt/Oder;Uckermark;Lindenblütenweg;19815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;6969;
12118100100103______;Schöneberg;121181;1;103;Schwedt/Oder;Uckermark;Lindenblütenweg;18951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;7039;
12118100100104______;Schöneberg;121181;1;104;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;6713;
12118100100105______;Schöneberg;121181;1;105;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3181;
12118100100106______;Schöneberg;121181;1;106;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2545;
12118100100107______;Schöneberg;121181;1;107;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3619;
12118100100108______;Schöneberg;121181;1;108;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12118100100109______;Schöneberg;121181;1;109;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12118100100110______;Schöneberg;121181;1;110;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
121181001001110001__;Schöneberg;121181;1;111/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
121181001001110002__;Schöneberg;121181;1;111/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1255;
12118100100112______;Schöneberg;121181;1;112;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12118100100114______;Schöneberg;121181;1;114;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
121181001001150001__;Schöneberg;121181;1;115/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
121181001001160001__;Schöneberg;121181;1;116/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12118100100117______;Schöneberg;121181;1;117;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12118100100118______;Schöneberg;121181;1;118;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1118;
12118100100119______;Schöneberg;121181;1;119;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;35769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9229;
12118100100120______;Schöneberg;121181;1;120;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;42170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12111;
12118100100121______;Schöneberg;121181;1;121;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;37396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11771;
12118100100136______;Schöneberg;121181;1;136;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100137______;Schöneberg;121181;1;137;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100141______;Schöneberg;121181;1;141;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100146______;Schöneberg;121181;1;146;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100149______;Schöneberg;121181;1;149;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;32502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100150______;Schöneberg;121181;1;150;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;32781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100151______;Schöneberg;121181;1;151;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100152______;Schöneberg;121181;1;152;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;34359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100156______;Schöneberg;121181;1;156;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118100100159______;Schöneberg;121181;1;159;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
