FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12427200100001______;Trebnitz;124272;1;1;Müncheberg;Märkisch-Oderland;Am Park|Weg;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100002______;Trebnitz;124272;1;2;Müncheberg;Märkisch-Oderland;Am Park;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100003______;Trebnitz;124272;1;3;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;1412;
12427200100004______;Trebnitz;124272;1;4;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;121;
12427200100005______;Trebnitz;124272;1;5;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;92;
12427200100006______;Trebnitz;124272;1;6;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;725;
12427200100007______;Trebnitz;124272;1;7;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;735;
12427200100008______;Trebnitz;124272;1;8;Müncheberg;Märkisch-Oderland;Außerhalb der Ortslage;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;1553;
12427200100009______;Trebnitz;124272;1;9;Müncheberg;Märkisch-Oderland;Parkweg|Weg;18747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100010______;Trebnitz;124272;1;10;Müncheberg;Märkisch-Oderland;Am Park;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100011______;Trebnitz;124272;1;11;Müncheberg;Märkisch-Oderland;Am Park;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100012______;Trebnitz;124272;1;12;Müncheberg;Märkisch-Oderland;Am Park;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100013______;Trebnitz;124272;1;13;Müncheberg;Märkisch-Oderland;Am Park;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100014______;Trebnitz;124272;1;14;Müncheberg;Märkisch-Oderland;Am Park;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;776;
12427200100015______;Trebnitz;124272;1;15;Müncheberg;Märkisch-Oderland;Am Park;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;86;
12427200100016______;Trebnitz;124272;1;16;Müncheberg;Märkisch-Oderland;Parkweg 11;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100017______;Trebnitz;124272;1;17;Müncheberg;Märkisch-Oderland;Parkweg 9;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100018______;Trebnitz;124272;1;18;Müncheberg;Märkisch-Oderland;Parkweg 8;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100021______;Trebnitz;124272;1;21;Müncheberg;Märkisch-Oderland;Parkweg 6;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;553;
12427200100022______;Trebnitz;124272;1;22;Müncheberg;Märkisch-Oderland;Parkweg 5;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;621;
12427200100023______;Trebnitz;124272;1;23;Müncheberg;Märkisch-Oderland;Parkweg;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;58;
124272001000240001__;Trebnitz;124272;1;24/1;Müncheberg;Märkisch-Oderland;Parkweg 4;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000240002__;Trebnitz;124272;1;24/2;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;525;
12427200100025______;Trebnitz;124272;1;25;Müncheberg;Märkisch-Oderland;Parkweg;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;54;
124272001000260001__;Trebnitz;124272;1;26/1;Müncheberg;Märkisch-Oderland;Parkweg 3 C;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000260002__;Trebnitz;124272;1;26/2;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;237;
124272001000260003__;Trebnitz;124272;1;26/3;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;1072;
124272001000270001__;Trebnitz;124272;1;27/1;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;229;
124272001000270003__;Trebnitz;124272;1;27/3;Müncheberg;Märkisch-Oderland;Die Jungfernheide;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;2104;
124272001000290001__;Trebnitz;124272;1;29/1;Müncheberg;Märkisch-Oderland;Parkweg 3;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000290002__;Trebnitz;124272;1;29/2;Müncheberg;Märkisch-Oderland;Parkweg 3;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000290003__;Trebnitz;124272;1;29/3;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;278;
12427200100030______;Trebnitz;124272;1;30;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;2165;
12427200100031______;Trebnitz;124272;1;31;Müncheberg;Märkisch-Oderland;innerhalb der Ortslage;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|5|5;567;
12427200100032______;Trebnitz;124272;1;32;Müncheberg;Märkisch-Oderland;Parkweg 2;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;437;
12427200100033______;Trebnitz;124272;1;33;Müncheberg;Märkisch-Oderland;Parkweg 2;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100034______;Trebnitz;124272;1;34;Müncheberg;Märkisch-Oderland;Parkweg 1 C;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12427200100035______;Trebnitz;124272;1;35;Müncheberg;Märkisch-Oderland;Parkweg;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|20|5|5;437;
12427200100037______;Trebnitz;124272;1;37;Müncheberg;Märkisch-Oderland;Parkweg;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;473;
12427200100038______;Trebnitz;124272;1;38;Müncheberg;Märkisch-Oderland;Parkweg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;24;
12427200100041______;Trebnitz;124272;1;41;Müncheberg;Märkisch-Oderland;Trebnitzer Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000420001__;Trebnitz;124272;1;42/1;Müncheberg;Märkisch-Oderland;Müncheberger Weg 6 A;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000420003__;Trebnitz;124272;1;42/3;Müncheberg;Märkisch-Oderland;Müncheberger Weg 6;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000420004__;Trebnitz;124272;1;42/4;Müncheberg;Märkisch-Oderland;Trebnitzer Hauptstraße 1 A;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124272001000430001__;Trebnitz;124272;1;43/1;Müncheberg;Märkisch-Oderland;Müncheberger Weg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
