FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12329100700004______;Alte Heide 02;123291;7;4;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12329100700005______;Alte Heide 02;123291;7;5;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3993;
12329100700006______;Alte Heide 02;123291;7;6;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5199;
12329100700007______;Alte Heide 02;123291;7;7;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12329100700008______;Alte Heide 02;123291;7;8;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3170;
12329100700009______;Alte Heide 02;123291;7;9;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1702;
12329100700010______;Alte Heide 02;123291;7;10;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1922;
12329100700011______;Alte Heide 02;123291;7;11;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2719;
12329100700012______;Alte Heide 02;123291;7;12;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1955;
12329100700013______;Alte Heide 02;123291;7;13;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12329100700014______;Alte Heide 02;123291;7;14;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4701;
12329100700015______;Alte Heide 02;123291;7;15;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6044;
12329100700016______;Alte Heide 02;123291;7;16;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3655;
12329100700017______;Alte Heide 02;123291;7;17;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4637;
12329100700018______;Alte Heide 02;123291;7;18;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1586;
12329100700019______;Alte Heide 02;123291;7;19;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
12329100700020______;Alte Heide 02;123291;7;20;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1599;
12329100700021______;Alte Heide 02;123291;7;21;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2983;
12329100700022______;Alte Heide 02;123291;7;22;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2849;
12329100700023______;Alte Heide 02;123291;7;23;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4676;
12329100700024______;Alte Heide 02;123291;7;24;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2390;
12329100700031______;Alte Heide 02;123291;7;31;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2621;
12329100700032______;Alte Heide 02;123291;7;32;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;80940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21615;
12329100700037______;Alte Heide 02;123291;7;37;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1549;
12329100700038______;Alte Heide 02;123291;7;38;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3737;
12329100700039______;Alte Heide 02;123291;7;39;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4490;
12329100700040______;Alte Heide 02;123291;7;40;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6633;
12329100700041______;Alte Heide 02;123291;7;41;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4095;
12329100700042______;Alte Heide 02;123291;7;42;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;71150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17941;
123291007000440001__;Alte Heide 02;123291;7;44/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5947;
12329100700045______;Alte Heide 02;123291;7;45;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;25650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4238;
12329100700046______;Alte Heide 02;123291;7;46;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2454;
12329100700047______;Alte Heide 02;123291;7;47;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2672;
12329100700048______;Alte Heide 02;123291;7;48;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5300;
12329100700049______;Alte Heide 02;123291;7;49;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3041;
12329100700050______;Alte Heide 02;123291;7;50;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;22960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5725;
12329100700051______;Alte Heide 02;123291;7;51;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;21330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5349;
12329100700052______;Alte Heide 02;123291;7;52;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2234;
12329100700053______;Alte Heide 02;123291;7;53;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;25090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6802;
12329100700054______;Alte Heide 02;123291;7;54;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5336;
12329100700055______;Alte Heide 02;123291;7;55;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4388;
12329100700056______;Alte Heide 02;123291;7;56;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6233;
12329100700057______;Alte Heide 02;123291;7;57;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3440;
12329100700058______;Alte Heide 02;123291;7;58;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3351;
12329100700059______;Alte Heide 02;123291;7;59;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2428;
12329100700060______;Alte Heide 02;123291;7;60;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12329100700061______;Alte Heide 02;123291;7;61;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3781;
12329100700062______;Alte Heide 02;123291;7;62;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;28740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7007;
12329100700063______;Alte Heide 02;123291;7;63;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;27590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7509;
12329100700064______;Alte Heide 02;123291;7;64;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;14850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4313;
12329100700065______;Alte Heide 02;123291;7;65;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;15402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4591;
12329100700066______;Alte Heide 02;123291;7;66;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4650;
12329100700067______;Alte Heide 02;123291;7;67;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4243;
12329100700068______;Alte Heide 02;123291;7;68;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;32940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10537;
12329100700069______;Alte Heide 02;123291;7;69;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3860;
12329100700070______;Alte Heide 02;123291;7;70;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4499;
123291007000710001__;Alte Heide 02;123291;7;71/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7463;
12329100700073______;Alte Heide 02;123291;7;73;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;69190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22341;
12329100700074______;Alte Heide 02;123291;7;74;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;39300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12102;
12329100700075______;Alte Heide 02;123291;7;75;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2337;
12329100700076______;Alte Heide 02;123291;7;76;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;34943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9490;
12329100700077______;Alte Heide 02;123291;7;77;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;23303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6330;
12329100700078______;Alte Heide 02;123291;7;78;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;49990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14599;
12329100700079______;Alte Heide 02;123291;7;79;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;18058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5011;
12329100700080______;Alte Heide 02;123291;7;80;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3422;
12329100700081______;Alte Heide 02;123291;7;81;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1756;
12329100700082______;Alte Heide 02;123291;7;82;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;37670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11225;
12329100700083______;Alte Heide 02;123291;7;83;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3917;
12329100700084______;Alte Heide 02;123291;7;84;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3915;
12329100700085______;Alte Heide 02;123291;7;85;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4950;
12329100700086______;Alte Heide 02;123291;7;86;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5488;
12329100700087______;Alte Heide 02;123291;7;87;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1589;
12329100700088______;Alte Heide 02;123291;7;88;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;13222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3166;
12329100700089______;Alte Heide 02;123291;7;89;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;19852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5245;
12329100700090______;Alte Heide 02;123291;7;90;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;55010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15330;
12329100700091______;Alte Heide 02;123291;7;91;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;25086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6432;
12329100700092______;Alte Heide 02;123291;7;92;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;24714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6427;
12329100700093______;Alte Heide 02;123291;7;93;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;21080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5304;
12329100700094______;Alte Heide 02;123291;7;94;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5247;
12329100700095______;Alte Heide 02;123291;7;95;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2373;
12329100700096______;Alte Heide 02;123291;7;96;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;20610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4405;
12329100700097______;Alte Heide 02;123291;7;97;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8744;
123291007000980001__;Alte Heide 02;123291;7;98/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3771;
12329100700100______;Alte Heide 02;123291;7;100;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2400;
12329100700101______;Alte Heide 02;123291;7;101;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1961;
12329100700102______;Alte Heide 02;123291;7;102;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4231;
123291007001040001__;Alte Heide 02;123291;7;104/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;26270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6615;
12329100700105______;Alte Heide 02;123291;7;105;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3202;
12329100700106______;Alte Heide 02;123291;7;106;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3211;
12329100700107______;Alte Heide 02;123291;7;107;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3120;
12329100700108______;Alte Heide 02;123291;7;108;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3443;
123291007001090001__;Alte Heide 02;123291;7;109/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3562;
12329100700111______;Alte Heide 02;123291;7;111;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3335;
