FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124854001000020003__;Osdorf;124854;1;2/3;Großbeeren;Teltow-Fläming;Mahlower Straße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000030003__;Osdorf;124854;1;3/3;Großbeeren;Teltow-Fläming;Birkenhainer Ring;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000030005__;Osdorf;124854;1;3/5;Großbeeren;Teltow-Fläming;Birkenhainer Ring;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000040002__;Osdorf;124854;1;4/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 3;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000040004__;Osdorf;124854;1;4/4;Großbeeren;Teltow-Fläming;Birkenhainer Ring 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000050002__;Osdorf;124854;1;5/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 3;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000060001__;Osdorf;124854;1;6/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;1243;
124854001000060002__;Osdorf;124854;1;6/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 7;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000070002__;Osdorf;124854;1;7/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;2999;
124854001000080001__;Osdorf;124854;1;8/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;2967;
12485400100009______;Osdorf;124854;1;9;Großbeeren;Teltow-Fläming;Kiesberg;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;997;
124854001000100001__;Osdorf;124854;1;10/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;2862;
12485400100011______;Osdorf;124854;1;11;Großbeeren;Teltow-Fläming;Birkenhainer Ring;10998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;3580;
12485400100012______;Osdorf;124854;1;12;Großbeeren;Teltow-Fläming;Birkenhainer Ring;9928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;3381;
124854001000130002__;Osdorf;124854;1;13/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000150002__;Osdorf;124854;1;15/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 13;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100017______;Osdorf;124854;1;17;Großbeeren;Teltow-Fläming;Birkenhainer Ring 15;7202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100018______;Osdorf;124854;1;18;Großbeeren;Teltow-Fläming;Birkenhainer Ring;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100019______;Osdorf;124854;1;19;Großbeeren;Teltow-Fläming;Birkenhainer Ring 16;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000200002__;Osdorf;124854;1;20/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 10 a|Birkenhainer Ring 10 b;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000200003__;Osdorf;124854;1;20/3;Großbeeren;Teltow-Fläming;Birkenhainer Ring;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100021______;Osdorf;124854;1;21;Großbeeren;Teltow-Fläming;Birkenhainer Ring 8;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100025______;Osdorf;124854;1;25;Großbeeren;Teltow-Fläming;Birkenhainer Ring;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000270002__;Osdorf;124854;1;27/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 18;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000280001__;Osdorf;124854;1;28/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring 21;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000280002__;Osdorf;124854;1;28/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring 23 c|Birkenhainer Ring 25 a|Birkenhainer Ring 25 b|Birkenhainer Ring 25 c|Birkenhainer Ring 29 c|[... und weitere];4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100029______;Osdorf;124854;1;29;Großbeeren;Teltow-Fläming;Birkenhainer Ring;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100030______;Osdorf;124854;1;30;Großbeeren;Teltow-Fläming;Birkenhainer Ring;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000310001__;Osdorf;124854;1;31/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring 17;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000310002__;Osdorf;124854;1;31/2;Großbeeren;Teltow-Fläming;Birkenhain|Birkenhainer Ring;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100032______;Osdorf;124854;1;32;Großbeeren;Teltow-Fläming;Birkenhainer Ring;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000330001__;Osdorf;124854;1;33/1;Großbeeren;Teltow-Fläming;Birkenhainer Ring;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000330002__;Osdorf;124854;1;33/2;Großbeeren;Teltow-Fläming;Birkenhainer Ring;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100034______;Osdorf;124854;1;34;Großbeeren;Teltow-Fläming;Birkenhainer Ring;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100035______;Osdorf;124854;1;35;Großbeeren;Teltow-Fläming;Birkenhainer Ring;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100036______;Osdorf;124854;1;36;Großbeeren;Teltow-Fläming;Birkenhainer Ring 23 c|Birkenhainer Ring 25 a|Birkenhainer Ring 27 c|Birkenhainer Ring 29 b|Birkenhainer Ring 29 d|[... und weitere];4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380001__;Osdorf;124854;1;38/1;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380002__;Osdorf;124854;1;38/2;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg 20|Ruhlsdorfer Weg 22|Ruhlsdorfer Weg 22 a;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380003__;Osdorf;124854;1;38/3;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg 21;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380004__;Osdorf;124854;1;38/4;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg 22 a|Ruhlsdorfer Weg 22 b;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380005__;Osdorf;124854;1;38/5;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380006__;Osdorf;124854;1;38/6;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000380007__;Osdorf;124854;1;38/7;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg 19;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100039______;Osdorf;124854;1;39;Großbeeren;Teltow-Fläming;Birkenhainer Ring|Ruhlsdorfer Weg;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100040______;Osdorf;124854;1;40;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100041______;Osdorf;124854;1;41;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100042______;Osdorf;124854;1;42;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100043______;Osdorf;124854;1;43;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100044______;Osdorf;124854;1;44;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100045______;Osdorf;124854;1;45;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100046______;Osdorf;124854;1;46;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100047______;Osdorf;124854;1;47;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100048______;Osdorf;124854;1;48;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000490001__;Osdorf;124854;1;49/1;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;228;
124854001000490002__;Osdorf;124854;1;49/2;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100050______;Osdorf;124854;1;50;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|70;116;
12485400100051______;Osdorf;124854;1;51;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|350|70;358;
12485400100053______;Osdorf;124854;1;53;Großbeeren;Teltow-Fläming;Güterverkehrszentrum;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124854001000890001__;Osdorf;124854;1;89/1;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;416;
124854001000890002__;Osdorf;124854;1;89/2;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;19;
12485400100091______;Osdorf;124854;1;91;Großbeeren;Teltow-Fläming;Ruhlsdorfer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100098______;Osdorf;124854;1;98;Großbeeren;Teltow-Fläming;Birkenhainer Ring 3;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100101______;Osdorf;124854;1;101;Großbeeren;Teltow-Fläming;Osdorfer Ring;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100104______;Osdorf;124854;1;104;Großbeeren;Teltow-Fläming;Osdorfer Ring;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100105______;Osdorf;124854;1;105;Großbeeren;Teltow-Fläming;Osdorfer Ring;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100106______;Osdorf;124854;1;106;Großbeeren;Teltow-Fläming;Osdorfer Ring 21;27366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100108______;Osdorf;124854;1;108;Großbeeren;Teltow-Fläming;Osdorfer Ring;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100110______;Osdorf;124854;1;110;Großbeeren;Teltow-Fläming;Osdorfer Ring;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100113______;Osdorf;124854;1;113;Großbeeren;Teltow-Fläming;Osdorfer Ring 5|Osdorfer Ring 7|Osdorfer Ring 9|Osdorfer Ring 11;24066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100114______;Osdorf;124854;1;114;Großbeeren;Teltow-Fläming;Osdorfer Ring;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100116______;Osdorf;124854;1;116;Großbeeren;Teltow-Fläming;Am Wall 14;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100117______;Osdorf;124854;1;117;Großbeeren;Teltow-Fläming;Am Wall;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100118______;Osdorf;124854;1;118;Großbeeren;Teltow-Fläming;Hauptstraße|Osdorfer Ring;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100121______;Osdorf;124854;1;121;Großbeeren;Teltow-Fläming;Hauptstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100123______;Osdorf;124854;1;123;Großbeeren;Teltow-Fläming;Am Wall;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100124______;Osdorf;124854;1;124;Großbeeren;Teltow-Fläming;Am Wall 11;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485400100126______;Osdorf;124854;1;126;Großbeeren;Teltow-Fläming;Osdorfer Ring;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
