FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232100100001______;Klein Kölzig;122321;1;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;9914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100002______;Klein Kölzig;122321;1;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100003______;Klein Kölzig;122321;1;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321001000040001__;Klein Kölzig;122321;1;4/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Gahry;18397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100005______;Klein Kölzig;122321;1;5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321001000060001__;Klein Kölzig;122321;1;6/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;17803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100007______;Klein Kölzig;122321;1;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry|Straße;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321001000080001__;Klein Kölzig;122321;1;8/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;20837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321001000090001__;Klein Kölzig;122321;1;9/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100010______;Klein Kölzig;122321;1;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;25096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122321001000110001__;Klein Kölzig;122321;1;11/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;66201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100012______;Klein Kölzig;122321;1;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100013______;Klein Kölzig;122321;1;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;69087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100014______;Klein Kölzig;122321;1;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100015______;Klein Kölzig;122321;1;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;22295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100016______;Klein Kölzig;122321;1;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;11891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100017______;Klein Kölzig;122321;1;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100018______;Klein Kölzig;122321;1;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;14764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100019______;Klein Kölzig;122321;1;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100020______;Klein Kölzig;122321;1;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100022______;Klein Kölzig;122321;1;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;115115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100023______;Klein Kölzig;122321;1;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;30742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5568;
12232100100024______;Klein Kölzig;122321;1;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1731;
12232100100025______;Klein Kölzig;122321;1;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Wweg nach Mattendorf;10888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2663;
12232100100026______;Klein Kölzig;122321;1;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12232100100027______;Klein Kölzig;122321;1;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gahryer Weg;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;361;
12232100100028______;Klein Kölzig;122321;1;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gahryer Weg;11414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4109;
12232100100029______;Klein Kölzig;122321;1;29;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;19390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4091;
12232100100030______;Klein Kölzig;122321;1;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;712;
12232100100031______;Klein Kölzig;122321;1;31;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;9317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;1978;
122321001000320001__;Klein Kölzig;122321;1;32/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg 8;3954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;342;
122321001000320002__;Klein Kölzig;122321;1;32/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg 7;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100033______;Klein Kölzig;122321;1;33;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
12232100100034______;Klein Kölzig;122321;1;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;661;
12232100100035______;Klein Kölzig;122321;1;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gahryer Weg;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;806;
12232100100036______;Klein Kölzig;122321;1;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf|Straße;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100037______;Klein Kölzig;122321;1;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Gahryer Weg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100038______;Klein Kölzig;122321;1;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Gahryer Weg|Straße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100039______;Klein Kölzig;122321;1;39;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100040______;Klein Kölzig;122321;1;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;181677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;11478;
12232100100041______;Klein Kölzig;122321;1;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100042______;Klein Kölzig;122321;1;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100043______;Klein Kölzig;122321;1;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;21967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100044______;Klein Kölzig;122321;1;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100045______;Klein Kölzig;122321;1;45;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;35671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100046______;Klein Kölzig;122321;1;46;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100047______;Klein Kölzig;122321;1;47;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100048______;Klein Kölzig;122321;1;48;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;56253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100049______;Klein Kölzig;122321;1;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;53084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100050______;Klein Kölzig;122321;1;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Mattendorf;14981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100051______;Klein Kölzig;122321;1;51;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry|Straße;17659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100052______;Klein Kölzig;122321;1;52;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;37806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100100053______;Klein Kölzig;122321;1;53;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;15513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200001______;Klein Kölzig;122321;2;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry Flur 4;27202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200002______;Klein Kölzig;122321;2;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;41498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200003______;Klein Kölzig;122321;2;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200004______;Klein Kölzig;122321;2;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;12644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200005______;Klein Kölzig;122321;2;5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200006______;Klein Kölzig;122321;2;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;19434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200007______;Klein Kölzig;122321;2;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;10621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200008______;Klein Kölzig;122321;2;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;16196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200009______;Klein Kölzig;122321;2;9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;13952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200010______;Klein Kölzig;122321;2;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200011______;Klein Kölzig;122321;2;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gahry;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200012______;Klein Kölzig;122321;2;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry Flur 4;13554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200013______;Klein Kölzig;122321;2;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200014______;Klein Kölzig;122321;2;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200015______;Klein Kölzig;122321;2;15;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200016______;Klein Kölzig;122321;2;16;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200017______;Klein Kölzig;122321;2;17;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200018______;Klein Kölzig;122321;2;18;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Gahry;26808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200019______;Klein Kölzig;122321;2;19;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Gahry;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200020______;Klein Kölzig;122321;2;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Gahry;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200021______;Klein Kölzig;122321;2;21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200022______;Klein Kölzig;122321;2;22;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Gahry|Weg;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200023______;Klein Kölzig;122321;2;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200024______;Klein Kölzig;122321;2;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry Flur 4;22996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200025______;Klein Kölzig;122321;2;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Gahry;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232100200026______;Klein Kölzig;122321;2;26;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Jether Grenzfließ;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1762;
