FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160700100004______;Börnicke;121607;1;4;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 26;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100005______;Börnicke;121607;1;5;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 25;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;617;
12160700100007______;Börnicke;121607;1;7;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 23;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;65;
12160700100008______;Börnicke;121607;1;8;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 22;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;814;
12160700100009______;Börnicke;121607;1;9;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 21;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;2350;
121607001000100001__;Börnicke;121607;1;10/1;Bernau bei Berlin;Barnim;Am Ahornweg;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;151;
121607001000100002__;Börnicke;121607;1;10/2;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 17;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;563;
12160700100011______;Börnicke;121607;1;11;Bernau bei Berlin;Barnim;Chausseestraße|Ernst-Thälmann-Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100013______;Börnicke;121607;1;13;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 12;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100015______;Börnicke;121607;1;15;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 10;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000170001__;Börnicke;121607;1;17/1;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000170003__;Börnicke;121607;1;17/3;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000170004__;Börnicke;121607;1;17/4;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000180001__;Börnicke;121607;1;18/1;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 2;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000180002__;Börnicke;121607;1;18/2;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000180003__;Börnicke;121607;1;18/3;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000180004__;Börnicke;121607;1;18/4;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000180005__;Börnicke;121607;1;18/5;Bernau bei Berlin;Barnim;Parkweg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000190001__;Börnicke;121607;1;19/1;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße 1;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100020______;Börnicke;121607;1;20;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 2;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;1524;
12160700100022______;Börnicke;121607;1;22;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 4;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100024______;Börnicke;121607;1;24;Bernau bei Berlin;Barnim;Chausseestraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100026______;Börnicke;121607;1;26;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100033______;Börnicke;121607;1;33;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 8;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100037______;Börnicke;121607;1;37;Bernau bei Berlin;Barnim;Dorfteich;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100039______;Börnicke;121607;1;39;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 7 a;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000400001__;Börnicke;121607;1;40/1;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000400002__;Börnicke;121607;1;40/2;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 7;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100041______;Börnicke;121607;1;41;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 9;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;525;
12160700100042______;Börnicke;121607;1;42;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 12;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;205;
12160700100043______;Börnicke;121607;1;43;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 13;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;165;
12160700100044______;Börnicke;121607;1;44;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 13;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100045______;Börnicke;121607;1;45;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 14;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;205;
12160700100046______;Börnicke;121607;1;46;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 15;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;167;
12160700100047______;Börnicke;121607;1;47;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 16;11836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;3089;
12160700100048______;Börnicke;121607;1;48;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 17;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;211;
12160700100049______;Börnicke;121607;1;49;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 17;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100050______;Börnicke;121607;1;50;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 17;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100051______;Börnicke;121607;1;51;Bernau bei Berlin;Barnim;Börnicker Dorfstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;210;
121607001000520001__;Börnicke;121607;1;52/1;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 19;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000520003__;Börnicke;121607;1;52/3;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 20;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000520004__;Börnicke;121607;1;52/4;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 19;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000530001__;Börnicke;121607;1;53/1;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;12099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|200;3388;
121607001000530002__;Börnicke;121607;1;53/2;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 21;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000530003__;Börnicke;121607;1;53/3;Bernau bei Berlin;Barnim;Börnicker Dorfstraße 21;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100054______;Börnicke;121607;1;54;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1922;
12160700100055______;Börnicke;121607;1;55;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2019;
12160700100056______;Börnicke;121607;1;56;Bernau bei Berlin;Barnim;Ernst-Thälmann-Straße;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2167;
12160700100057______;Börnicke;121607;1;57;Bernau bei Berlin;Barnim;Börnicker Chaussee|Ernst-Thälmann-Straße;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2156;
12160700100059______;Börnicke;121607;1;59;Bernau bei Berlin;Barnim;Börnicker Chaussee|Ernst-Thälmann-Straße;52684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;19098;
12160700100060______;Börnicke;121607;1;60;Bernau bei Berlin;Barnim;Börnicker Chaussee;64313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;19473;
12160700100061______;Börnicke;121607;1;61;Bernau bei Berlin;Barnim;Forstabteilung 1347|Forstabteilung 1348|Forstabteilung 1349;354700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100062______;Börnicke;121607;1;62;Bernau bei Berlin;Barnim;Börnicker Chaussee;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;245;
12160700100063______;Börnicke;121607;1;63;Bernau bei Berlin;Barnim;Börnicker Chaussee|Forstabteilung 1347|Forstabteilung 1348;54066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13091;
12160700100064______;Börnicke;121607;1;64;Bernau bei Berlin;Barnim;Börnicker Chaussee;29867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7817;
121607001000670001__;Börnicke;121607;1;67/1;Bernau bei Berlin;Barnim;Börnicker Chaussee 189;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121607001000670006__;Börnicke;121607;1;67/6;Bernau bei Berlin;Barnim;Börnicker Chaussee;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100068______;Börnicke;121607;1;68;Bernau bei Berlin;Barnim;Forstabteilung 1348|Forstabteilung 1349;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100069______;Börnicke;121607;1;69;Bernau bei Berlin;Barnim;Forstabteilung 1349;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100070______;Börnicke;121607;1;70;Bernau bei Berlin;Barnim;Forstabteilung 1349;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100071______;Börnicke;121607;1;71;Bernau bei Berlin;Barnim;Forstabteilung 1349;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100072______;Börnicke;121607;1;72;Bernau bei Berlin;Barnim;Forstabteilung 1349;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100073______;Börnicke;121607;1;73;Bernau bei Berlin;Barnim;Forstabteilung 1349;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100074______;Börnicke;121607;1;74;Bernau bei Berlin;Barnim;Forstabteilung 1348|Forstabteilung 1349;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100075______;Börnicke;121607;1;75;Bernau bei Berlin;Barnim;Forstabteilung 1348|Forstabteilung 1349;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100076______;Börnicke;121607;1;76;Bernau bei Berlin;Barnim;Forstabteilung 1349;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100077______;Börnicke;121607;1;77;Bernau bei Berlin;Barnim;Börnicker Chaussee|Forstabteilung 1349;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100078______;Börnicke;121607;1;78;Bernau bei Berlin;Barnim;Forstabteilung 1349;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100079______;Börnicke;121607;1;79;Bernau bei Berlin;Barnim;Forstabteilung 1349;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100080______;Börnicke;121607;1;80;Bernau bei Berlin;Barnim;Forstabteilung 1349;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100081______;Börnicke;121607;1;81;Bernau bei Berlin;Barnim;Forstabteilung 1349;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100082______;Börnicke;121607;1;82;Bernau bei Berlin;Barnim;Forstabteilung 1349;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100083______;Börnicke;121607;1;83;Bernau bei Berlin;Barnim;Forstabteilung 1349;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100084______;Börnicke;121607;1;84;Bernau bei Berlin;Barnim;Forstabteilung 1349|Weg;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100085______;Börnicke;121607;1;85;Bernau bei Berlin;Barnim;Forstabteilung 1349;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100086______;Börnicke;121607;1;86;Bernau bei Berlin;Barnim;Forstabteilung 1349;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100087______;Börnicke;121607;1;87;Bernau bei Berlin;Barnim;Forstabteilung 1349;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100088______;Börnicke;121607;1;88;Bernau bei Berlin;Barnim;Forstabteilung 1349;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100089______;Börnicke;121607;1;89;Bernau bei Berlin;Barnim;Forstabteilung 1349;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100090______;Börnicke;121607;1;90;Bernau bei Berlin;Barnim;Börnicker Chaussee|Weg;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160700100093______;Börnicke;121607;1;93;Bernau bei Berlin;Barnim;Hasenheide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1;
