FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870300100001______;Pirow;128703;1;1;Pirow;Prignitz;Streitbergstücke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12870300100002______;Pirow;128703;1;2;Pirow;Prignitz;Streitbergstücke;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
12870300100003______;Pirow;128703;1;3;Pirow;Prignitz;Streitbergstücke;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12870300100004______;Pirow;128703;1;4;Pirow;Prignitz;Streitbergstücke;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12870300100005______;Pirow;128703;1;5;Pirow;Prignitz;Streitbergstücke;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12870300100006______;Pirow;128703;1;6;Pirow;Prignitz;Streitbergstücke;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12870300100007______;Pirow;128703;1;7;Pirow;Prignitz;Streitbergstücke;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12870300100008______;Pirow;128703;1;8;Pirow;Prignitz;Streitbergstücke;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12870300100009______;Pirow;128703;1;9;Pirow;Prignitz;Streitbergstücke;59680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17638;
12870300100010______;Pirow;128703;1;10;Pirow;Prignitz;Weg Neuhausen - Pirow;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300100011______;Pirow;128703;1;11;Pirow;Prignitz;Streitbergstücke;14303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4102;
12870300100012______;Pirow;128703;1;12;Pirow;Prignitz;Streitbergstücke;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6986;
12870300100013______;Pirow;128703;1;13;Pirow;Prignitz;Streitbergstücke;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4726;
12870300100014______;Pirow;128703;1;14;Pirow;Prignitz;Streitbergstücke;36640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9930;
12870300100015______;Pirow;128703;1;15;Pirow;Prignitz;Streitbergstücke;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12870300100016______;Pirow;128703;1;16;Pirow;Prignitz;Streitbergstücke;24939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7586;
12870300100017______;Pirow;128703;1;17;Pirow;Prignitz;Streitbergstücke;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12870300100018______;Pirow;128703;1;18;Pirow;Prignitz;Streitbergstücke;15004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4713;
12870300100020______;Pirow;128703;1;20;Pirow;Prignitz;Streitbergstücke;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
12870300100022______;Pirow;128703;1;22;Pirow;Prignitz;Streitbergstücke;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
128703001000230001__;Pirow;128703;1;23/1;Pirow;Prignitz;Streitbergstücke;24212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8594;
12870300100025______;Pirow;128703;1;25;Pirow;Prignitz;Streitbergstücke;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2876;
12870300100026______;Pirow;128703;1;26;Pirow;Prignitz;Streitbergstücke;8798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2652;
12870300100027______;Pirow;128703;1;27;Pirow;Prignitz;Streitbergstücke;18861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5838;
12870300100028______;Pirow;128703;1;28;Pirow;Prignitz;Streitbergstücke;45100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15641;
12870300100030______;Pirow;128703;1;30;Pirow;Prignitz;Streitbergstücke;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12870300100031______;Pirow;128703;1;31;Pirow;Prignitz;Streitbergstücke;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8421;
12870300100032______;Pirow;128703;1;32;Pirow;Prignitz;Streitbergstücke;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4681;
12870300100033______;Pirow;128703;1;33;Pirow;Prignitz;Streitbergstücke;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4156;
12870300100034______;Pirow;128703;1;34;Pirow;Prignitz;Streitbergstücke;32240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11763;
12870300100035______;Pirow;128703;1;35;Pirow;Prignitz;Streitbergstücke;32297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13474;
128703001000360001__;Pirow;128703;1;36/1;Pirow;Prignitz;Streitbergstücke;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1133;
128703001000360002__;Pirow;128703;1;36/2;Pirow;Prignitz;Weg Neuhausen - Pirow;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300100037______;Pirow;128703;1;37;Pirow;Prignitz;Streitbergstücke;29753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10034;
12870300100038______;Pirow;128703;1;38;Pirow;Prignitz;Streitbergstücke;15465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4577;
12870300100039______;Pirow;128703;1;39;Pirow;Prignitz;Streitbergstücke;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6357;
12870300100040______;Pirow;128703;1;40;Pirow;Prignitz;Streitbergstücke;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
12870300100041______;Pirow;128703;1;41;Pirow;Prignitz;Bahnstraße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12870300100044______;Pirow;128703;1;44;Pirow;Prignitz;Streitbergstücke;18898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5565;
12870300100045______;Pirow;128703;1;45;Pirow;Prignitz;Streitbergstücke;52033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15625;
12870300100046______;Pirow;128703;1;46;Pirow;Prignitz;Streitbergstücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12870300100047______;Pirow;128703;1;47;Pirow;Prignitz;Streitbergstücke;18824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4788;
12870300100048______;Pirow;128703;1;48;Pirow;Prignitz;Streitbergstücke;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12870300100049______;Pirow;128703;1;49;Pirow;Prignitz;Streitbergstücke;21758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6696;
12870300100050______;Pirow;128703;1;50;Pirow;Prignitz;Streitbergstücke;19048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5875;
12870300100051______;Pirow;128703;1;51;Pirow;Prignitz;Streitbergstücke;13457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3566;
12870300100052______;Pirow;128703;1;52;Pirow;Prignitz;Streitbergstücke;30441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8145;
12870300100053______;Pirow;128703;1;53;Pirow;Prignitz;Streitbergstücke;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870300100054______;Pirow;128703;1;54;Pirow;Prignitz;Streitbergstücke;103013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25049;
12870300100055______;Pirow;128703;1;55;Pirow;Prignitz;Streitbergstücke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12870300100056______;Pirow;128703;1;56;Pirow;Prignitz;Streitbergstücke;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3072;
12870300100057______;Pirow;128703;1;57;Pirow;Prignitz;Streitbergstücke;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2386;
12870300100062______;Pirow;128703;1;62;Pirow;Prignitz;Streitbergstücke;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
128703001000630002__;Pirow;128703;1;63/2;Pirow;Prignitz;Streitbergstücke;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1973;
128703001000630003__;Pirow;128703;1;63/3;Pirow;Prignitz;Streitbergstücke;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
128703001000630004__;Pirow;128703;1;63/4;Pirow;Prignitz;Streitbergstücke;24638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8382;
128703001000630005__;Pirow;128703;1;63/5;Pirow;Prignitz;Streitbergstücke;11911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4795;
128703001000630007__;Pirow;128703;1;63/7;Pirow;Prignitz;Streitbergstücke;96133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33121;
128703001000630008__;Pirow;128703;1;63/8;Pirow;Prignitz;Streitbergstücke;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4252;
128703001000630009__;Pirow;128703;1;63/9;Pirow;Prignitz;Streitbergstücke;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
12870300100074______;Pirow;128703;1;74;Pirow;Prignitz;Streitbergstücke;95000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35021;
12870300100075______;Pirow;128703;1;75;Pirow;Prignitz;Streitbergstücke;55450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20037;
12870300100076______;Pirow;128703;1;76;Pirow;Prignitz;Streitbergstücke;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2487;
12870300200001______;Pirow;128703;2;1;Pirow;Prignitz;Proseschen;99400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35927;
128703002000050004__;Pirow;128703;2;5/4;Pirow;Prignitz;Proseschen;123546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49961;
12870300200006______;Pirow;128703;2;6;Pirow;Prignitz;Proseschen;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5899;
12870300200007______;Pirow;128703;2;7;Pirow;Prignitz;Proseschen;23070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9996;
128703002000080002__;Pirow;128703;2;8/2;Pirow;Prignitz;Proseschen;24241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10428;
128703002000110004__;Pirow;128703;2;11/4;Pirow;Prignitz;Berger Weg;85520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;36320;
128703002000120002__;Pirow;128703;2;12/2;Pirow;Prignitz;Berger Weg|K 7041;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128703002000140002__;Pirow;128703;2;14/2;Pirow;Prignitz;Proseschen;104794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;44664;
128703002000150002__;Pirow;128703;2;15/2;Pirow;Prignitz;Proseschen;12241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5023;
128703002000170004__;Pirow;128703;2;17/4;Pirow;Prignitz;Proseschen;16045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;6616;
12870300200019______;Pirow;128703;2;19;Pirow;Prignitz;Proseschen;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4633;
12870300200020______;Pirow;128703;2;20;Pirow;Prignitz;Simonshofer Weg;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
128703002000210001__;Pirow;128703;2;21/1;Pirow;Prignitz;Proseschen;43439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20317;
128703002000210002__;Pirow;128703;2;21/2;Pirow;Prignitz;Proseschen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
128703002000210003__;Pirow;128703;2;21/3;Pirow;Prignitz;Proseschen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12870300200022______;Pirow;128703;2;22;Pirow;Prignitz;Proseschen;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4357;
12870300200023______;Pirow;128703;2;23;Pirow;Prignitz;Proseschen;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4930;
12870300200024______;Pirow;128703;2;24;Pirow;Prignitz;Proseschen;28430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11782;
12870300200025______;Pirow;128703;2;25;Pirow;Prignitz;Proseschen;18044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7665;
12870300200026______;Pirow;128703;2;26;Pirow;Prignitz;Proseschen;20643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8239;
12870300200027______;Pirow;128703;2;27;Pirow;Prignitz;Eichenstücke|Proseschen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;505;
12870300200028______;Pirow;128703;2;28;Pirow;Prignitz;Eichenstücke;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14513;
12870300200029______;Pirow;128703;2;29;Pirow;Prignitz;Eichenstücke;20130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8041;
12870300200030______;Pirow;128703;2;30;Pirow;Prignitz;Eichenstücke;35580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12247;
12870300200032______;Pirow;128703;2;32;Pirow;Prignitz;Eichenstücke;38484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14084;
12870300200033______;Pirow;128703;2;33;Pirow;Prignitz;Eichenstücke;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4007;
12870300200034______;Pirow;128703;2;34;Pirow;Prignitz;Eichenstücke;31309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11971;
12870300200035______;Pirow;128703;2;35;Pirow;Prignitz;Eichenstücke;29880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13508;
12870300200036______;Pirow;128703;2;36;Pirow;Prignitz;Simonshofer Weg;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4179;
12870300200037______;Pirow;128703;2;37;Pirow;Prignitz;Eichenstücke;19301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7257;
12870300200038______;Pirow;128703;2;38;Pirow;Prignitz;Lange Stücke;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11783;
12870300200039______;Pirow;128703;2;39;Pirow;Prignitz;Lange Stücke;66870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27170;
12870300200040______;Pirow;128703;2;40;Pirow;Prignitz;Hülsebecker Weg 3;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9359;
128703002000410001__;Pirow;128703;2;41/1;Pirow;Prignitz;Lange Stücke;142486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59978;
128703002000410002__;Pirow;128703;2;41/2;Pirow;Prignitz;Lange Stücke;22502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9262;
128703002000410003__;Pirow;128703;2;41/3;Pirow;Prignitz;Lange Stücke;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6073;
128703002000410005__;Pirow;128703;2;41/5;Pirow;Prignitz;Lange Stücke;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2591;
128703002000410006__;Pirow;128703;2;41/6;Pirow;Prignitz;Lange Stücke;7561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2830;
128703002000410007__;Pirow;128703;2;41/7;Pirow;Prignitz;Lange Stücke;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2905;
128703002000410008__;Pirow;128703;2;41/8;Pirow;Prignitz;Lange Stücke;14487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5138;
128703002000410009__;Pirow;128703;2;41/9;Pirow;Prignitz;Lange Stücke;25226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9948;
128703002000410010__;Pirow;128703;2;41/10;Pirow;Prignitz;Lange Stücke;12511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4361;
12870300200042______;Pirow;128703;2;42;Pirow;Prignitz;Lange Stücke;35690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13359;
12870300200043______;Pirow;128703;2;43;Pirow;Prignitz;Lange Stücke;65570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23990;
12870300200044______;Pirow;128703;2;44;Pirow;Prignitz;Lange Stücke;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3222;
12870300200046______;Pirow;128703;2;46;Pirow;Prignitz;Lange Stücke;50120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22681;
12870300200047______;Pirow;128703;2;47;Pirow;Prignitz;Lange Stücke|Simonshofer Weg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;782;
