FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375500100001______;Kleinow;123755;1;1;Plattenburg;Prignitz;Mühlenfeld;15792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5724;
12375500100002______;Kleinow;123755;1;2;Plattenburg;Prignitz;Mühlenfeld;25036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10128;
12375500100003______;Kleinow;123755;1;3;Plattenburg;Prignitz;Mühlenfeld;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;590;
12375500100004______;Kleinow;123755;1;4;Plattenburg;Prignitz;Mühlenfeld;13962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6702;
12375500100005______;Kleinow;123755;1;5;Plattenburg;Prignitz;Mühlenfeld;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;528;
12375500100006______;Kleinow;123755;1;6;Plattenburg;Prignitz;Mühlenfeld;28518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6426;
12375500100007______;Kleinow;123755;1;7;Plattenburg;Prignitz;Jeetzebach;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500100008______;Kleinow;123755;1;8;Plattenburg;Prignitz;Mühlenfeld;22716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6635;
12375500100009______;Kleinow;123755;1;9;Plattenburg;Prignitz;Mühlenfeld;24860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9192;
12375500100010______;Kleinow;123755;1;10;Plattenburg;Prignitz;Mühlenfeld;29886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13764;
12375500100011______;Kleinow;123755;1;11;Plattenburg;Prignitz;Große Wiesen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1125;
12375500100012______;Kleinow;123755;1;12;Plattenburg;Prignitz;Große Wiesen;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12375500100013______;Kleinow;123755;1;13;Plattenburg;Prignitz;Große Wiesen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12375500100015______;Kleinow;123755;1;15;Plattenburg;Prignitz;Große Wiesen;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12375500100016______;Kleinow;123755;1;16;Plattenburg;Prignitz;Große Wiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12375500100017______;Kleinow;123755;1;17;Plattenburg;Prignitz;Große Wiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12375500100018______;Kleinow;123755;1;18;Plattenburg;Prignitz;Große Wiesen;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;774;
12375500100019______;Kleinow;123755;1;19;Plattenburg;Prignitz;Große Wiesen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12375500100020______;Kleinow;123755;1;20;Plattenburg;Prignitz;Große Wiesen;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2272;
12375500100021______;Kleinow;123755;1;21;Plattenburg;Prignitz;Große Wiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2678;
123755001000220003__;Kleinow;123755;1;22/3;Plattenburg;Prignitz;Große Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12375500100029______;Kleinow;123755;1;29;Plattenburg;Prignitz;Große Wiesen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;758;
12375500100030______;Kleinow;123755;1;30;Plattenburg;Prignitz;Große Wiesen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12375500100031______;Kleinow;123755;1;31;Plattenburg;Prignitz;Große Wiesen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12375500100032______;Kleinow;123755;1;32;Plattenburg;Prignitz;Große Wiesen;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1672;
12375500100033______;Kleinow;123755;1;33;Plattenburg;Prignitz;Große Wiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12375500100034______;Kleinow;123755;1;34;Plattenburg;Prignitz;Große Wiesen;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2383;
12375500100035______;Kleinow;123755;1;35;Plattenburg;Prignitz;Große Wiesen|Jeetzebach;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12375500100036______;Kleinow;123755;1;36;Plattenburg;Prignitz;Große Wiesen|Jeetzebach;57230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20200;
12375500100037______;Kleinow;123755;1;37;Plattenburg;Prignitz;Große Wiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3560;
12375500100038______;Kleinow;123755;1;38;Plattenburg;Prignitz;Große Wiesen;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12375500100039______;Kleinow;123755;1;39;Plattenburg;Prignitz;Große Wiesen;22556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7736;
12375500100040______;Kleinow;123755;1;40;Plattenburg;Prignitz;Große Wiesen;7458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2890;
12375500100041______;Kleinow;123755;1;41;Plattenburg;Prignitz;Engels-Plan;17536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5392;
12375500100042______;Kleinow;123755;1;42;Plattenburg;Prignitz;Engels-Plan;22355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9414;
12375500100043______;Kleinow;123755;1;43;Plattenburg;Prignitz;Engels-Plan;10965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4667;
12375500100044______;Kleinow;123755;1;44;Plattenburg;Prignitz;Engels-Plan;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12375500100045______;Kleinow;123755;1;45;Plattenburg;Prignitz;Engels-Plan;27435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;10636;
123755001000460007__;Kleinow;123755;1;46/7;Plattenburg;Prignitz;Hauptstraße 52;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500100047______;Kleinow;123755;1;47;Plattenburg;Prignitz;Mäsche;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3970;
12375500100048______;Kleinow;123755;1;48;Plattenburg;Prignitz;Mäsche;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12375500100049______;Kleinow;123755;1;49;Plattenburg;Prignitz;Mäsche;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3106;
12375500100050______;Kleinow;123755;1;50;Plattenburg;Prignitz;Mäsche;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12375500100051______;Kleinow;123755;1;51;Plattenburg;Prignitz;Mäsche;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;983;
12375500100052______;Kleinow;123755;1;52;Plattenburg;Prignitz;Mäsche;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3272;
12375500100053______;Kleinow;123755;1;53;Plattenburg;Prignitz;Mäsche;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2822;
12375500100054______;Kleinow;123755;1;54;Plattenburg;Prignitz;Mäsche;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4208;
12375500100055______;Kleinow;123755;1;55;Plattenburg;Prignitz;Mäsche;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4347;
12375500100056______;Kleinow;123755;1;56;Plattenburg;Prignitz;Mäsche;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6870;
12375500100057______;Kleinow;123755;1;57;Plattenburg;Prignitz;Mäsche;26380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12817;
12375500100058______;Kleinow;123755;1;58;Plattenburg;Prignitz;Mäsche;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12375500100059______;Kleinow;123755;1;59;Plattenburg;Prignitz;Mäsche;14479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7176;
12375500100063______;Kleinow;123755;1;63;Plattenburg;Prignitz;Mäsche;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12375500100064______;Kleinow;123755;1;64;Plattenburg;Prignitz;Mäsche;38607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18531;
12375500100065______;Kleinow;123755;1;65;Plattenburg;Prignitz;Mäsche;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12375500100066______;Kleinow;123755;1;66;Plattenburg;Prignitz;Nachtweiden;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1712;
12375500100067______;Kleinow;123755;1;67;Plattenburg;Prignitz;Nachtweiden;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12375500100068______;Kleinow;123755;1;68;Plattenburg;Prignitz;Nachtweiden;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12375500100069______;Kleinow;123755;1;69;Plattenburg;Prignitz;Nachtweiden;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12375500100070______;Kleinow;123755;1;70;Plattenburg;Prignitz;Nachtweiden;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12375500100071______;Kleinow;123755;1;71;Plattenburg;Prignitz;Nachtweiden;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2476;
12375500100072______;Kleinow;123755;1;72;Plattenburg;Prignitz;Nachtweiden;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3207;
12375500100073______;Kleinow;123755;1;73;Plattenburg;Prignitz;Nachtweiden;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;717;
12375500100074______;Kleinow;123755;1;74;Plattenburg;Prignitz;Nachtweiden;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1040;
12375500100075______;Kleinow;123755;1;75;Plattenburg;Prignitz;Nachtweiden;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2477;
12375500100076______;Kleinow;123755;1;76;Plattenburg;Prignitz;Nachtweiden;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12375500100077______;Kleinow;123755;1;77;Plattenburg;Prignitz;Nachtweiden;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12375500100078______;Kleinow;123755;1;78;Plattenburg;Prignitz;Nachtweiden;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
12375500100079______;Kleinow;123755;1;79;Plattenburg;Prignitz;Nachtweiden;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1145;
123755001000930001__;Kleinow;123755;1;93/1;Plattenburg;Prignitz;Kohlgärten;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1032;
123755001000940001__;Kleinow;123755;1;94/1;Plattenburg;Prignitz;Kohlgärten;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;545;
123755001000950003__;Kleinow;123755;1;95/3;Plattenburg;Prignitz;Burghagener Weg;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
123755001000950004__;Kleinow;123755;1;95/4;Plattenburg;Prignitz;Kohlgärten;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;741;
123755001000960003__;Kleinow;123755;1;96/3;Plattenburg;Prignitz;Kohlgärten;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
123755001000960004__;Kleinow;123755;1;96/4;Plattenburg;Prignitz;Kohlgärten;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
123755001000970003__;Kleinow;123755;1;97/3;Plattenburg;Prignitz;Kohlgärten;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
123755001000970004__;Kleinow;123755;1;97/4;Plattenburg;Prignitz;Kohlgärten;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12375500100098______;Kleinow;123755;1;98;Plattenburg;Prignitz;Kohlgärten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12375500100099______;Kleinow;123755;1;99;Plattenburg;Prignitz;Kohlgärten;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12375500100100______;Kleinow;123755;1;100;Plattenburg;Prignitz;Kohlgärten;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12375500100101______;Kleinow;123755;1;101;Plattenburg;Prignitz;Burghagener Weg 1;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500100102______;Kleinow;123755;1;102;Plattenburg;Prignitz;Burghagener Weg 1;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375500100103______;Kleinow;123755;1;103;Plattenburg;Prignitz;Große Wiesen;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2748;
12375500100104______;Kleinow;123755;1;104;Plattenburg;Prignitz;Große Wiesen;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4165;
12375500100105______;Kleinow;123755;1;105;Plattenburg;Prignitz;Große Wiesen;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1681;
12375500100106______;Kleinow;123755;1;106;Plattenburg;Prignitz;Große Wiesen;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3527;
12375500100107______;Kleinow;123755;1;107;Plattenburg;Prignitz;Große Wiesen;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2369;
12375500100108______;Kleinow;123755;1;108;Plattenburg;Prignitz;Große Wiesen;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3649;
12375500100109______;Kleinow;123755;1;109;Plattenburg;Prignitz;Große Wiesen;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12375500100110______;Kleinow;123755;1;110;Plattenburg;Prignitz;Große Wiesen;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1551;
12375500100111______;Kleinow;123755;1;111;Plattenburg;Prignitz;Große Wiesen;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12375500100112______;Kleinow;123755;1;112;Plattenburg;Prignitz;Große Wiesen;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
12375500100113______;Kleinow;123755;1;113;Plattenburg;Prignitz;Große Wiesen;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1284;
12375500100114______;Kleinow;123755;1;114;Plattenburg;Prignitz;Große Wiesen;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1057;
12375500100115______;Kleinow;123755;1;115;Plattenburg;Prignitz;Große Wiesen;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4551;
12375500100116______;Kleinow;123755;1;116;Plattenburg;Prignitz;Große Wiesen;4539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1452;
12375500100117______;Kleinow;123755;1;117;Plattenburg;Prignitz;Hauptstraße 54, Kleinow;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1515;
12375500100118______;Kleinow;123755;1;118;Plattenburg;Prignitz;Mäsche|Nachtweiden;18266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;9864;
12375500100119______;Kleinow;123755;1;119;Plattenburg;Prignitz;Kohlgärten;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12375500100120______;Kleinow;123755;1;120;Plattenburg;Prignitz;Kohlgärten;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
12375500100121______;Kleinow;123755;1;121;Plattenburg;Prignitz;Nachtweiden;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12375500100122______;Kleinow;123755;1;122;Plattenburg;Prignitz;Nachtweiden;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12375500100123______;Kleinow;123755;1;123;Plattenburg;Prignitz;Nachtweiden;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12375500100124______;Kleinow;123755;1;124;Plattenburg;Prignitz;Nachtweiden;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12375500100125______;Kleinow;123755;1;125;Plattenburg;Prignitz;Nachtweiden;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12375500100126______;Kleinow;123755;1;126;Plattenburg;Prignitz;Nachtweiden;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12375500100127______;Kleinow;123755;1;127;Plattenburg;Prignitz;Nachtweiden;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12375500100128______;Kleinow;123755;1;128;Plattenburg;Prignitz;Nachtweiden;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
12375500100129______;Kleinow;123755;1;129;Plattenburg;Prignitz;Nachtweiden;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
