FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232300100001______;Preschen;122323;1;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Wald;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100003______;Preschen;122323;1;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Wald;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100004______;Preschen;122323;1;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosdaer Wald;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100006______;Preschen;122323;1;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100007______;Preschen;122323;1;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;24860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100008______;Preschen;122323;1;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100009______;Preschen;122323;1;9;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am ehemaligen Flugplatz;14085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100010______;Preschen;122323;1;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100011______;Preschen;122323;1;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;17003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4892;
12232300100012______;Preschen;122323;1;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;14221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100013______;Preschen;122323;1;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001000200002__;Preschen;122323;1;20/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Wald;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001000200003__;Preschen;122323;1;20/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Wald;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001000200004__;Preschen;122323;1;20/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Wald;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100054______;Preschen;122323;1;54;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100055______;Preschen;122323;1;55;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Wald;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100056______;Preschen;122323;1;56;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12232300100057______;Preschen;122323;1;57;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Die kleinen Teiche|Teich;99815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
122323001001780001__;Preschen;122323;1;178/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Weg zum ehemaligen Flugplatz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001001780002__;Preschen;122323;1;178/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100179______;Preschen;122323;1;179;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;15516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100180______;Preschen;122323;1;180;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1495;
12232300100181______;Preschen;122323;1;181;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;17328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100182______;Preschen;122323;1;182;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;14342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100183______;Preschen;122323;1;183;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;14522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100184______;Preschen;122323;1;184;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;14549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100185______;Preschen;122323;1;185;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schacksdorfer Weg;14659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001001860002__;Preschen;122323;1;186/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001001870001__;Preschen;122323;1;187/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122323001001870002__;Preschen;122323;1;187/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12232300100188______;Preschen;122323;1;188;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1357;
12232300100189______;Preschen;122323;1;189;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1369;
12232300100190______;Preschen;122323;1;190;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12232300100191______;Preschen;122323;1;191;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;459;
12232300100192______;Preschen;122323;1;192;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12232300100193______;Preschen;122323;1;193;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1437;
12232300100194______;Preschen;122323;1;194;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2707;
12232300100195______;Preschen;122323;1;195;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2725;
12232300100196______;Preschen;122323;1;196;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;12469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3181;
12232300100197______;Preschen;122323;1;197;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1514;
12232300100198______;Preschen;122323;1;198;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1187;
12232300100199______;Preschen;122323;1;199;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1324;
12232300100200______;Preschen;122323;1;200;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1419;
12232300100201______;Preschen;122323;1;201;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12232300100202______;Preschen;122323;1;202;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Das Neuland;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;250;
122323001002030001__;Preschen;122323;1;203/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
122323001002030002__;Preschen;122323;1;203/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1358;
12232300100204______;Preschen;122323;1;204;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1195;
12232300100205______;Preschen;122323;1;205;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1317;
12232300100206______;Preschen;122323;1;206;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1853;
12232300100207______;Preschen;122323;1;207;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;648;
12232300100208______;Preschen;122323;1;208;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2470;
12232300100209______;Preschen;122323;1;209;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12232300100210______;Preschen;122323;1;210;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12232300100211______;Preschen;122323;1;211;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12232300100212______;Preschen;122323;1;212;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2475;
122323001002170001__;Preschen;122323;1;217/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
122323001002170002__;Preschen;122323;1;217/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An den kleinen Teichen;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232300100218______;Preschen;122323;1;218;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12232300100219______;Preschen;122323;1;219;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;6215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1865;
12232300100220______;Preschen;122323;1;220;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;765;
12232300100221______;Preschen;122323;1;221;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2190;
12232300100222______;Preschen;122323;1;222;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1301;
12232300100223______;Preschen;122323;1;223;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;625;
12232300100224______;Preschen;122323;1;224;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1848;
12232300100225______;Preschen;122323;1;225;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12232300100226______;Preschen;122323;1;226;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mittelbusch;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12232300100233______;Preschen;122323;1;233;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12232300100234______;Preschen;122323;1;234;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Mühlenweg;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2603;
12232300100235______;Preschen;122323;1;235;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Südlich dem Mühlenweg;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
12232300100236______;Preschen;122323;1;236;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Südlich dem Mühlenweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
12232300100237______;Preschen;122323;1;237;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Südlich dem Mühlenweg;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;582;
12232300100238______;Preschen;122323;1;238;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Südlich dem Mühlenweg;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1389;
12232300100239______;Preschen;122323;1;239;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Südlich dem Mühlenweg;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1248;
12232300100240______;Preschen;122323;1;240;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Mühlbusch|Graben;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
122323001002410002__;Preschen;122323;1;241/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Mühlbusch;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;809;
12232300100244______;Preschen;122323;1;244;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12232300100245______;Preschen;122323;1;245;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12232300100246______;Preschen;122323;1;246;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;13619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3049;
12232300100247______;Preschen;122323;1;247;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;10409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2562;
12232300100249______;Preschen;122323;1;249;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12232300100250______;Preschen;122323;1;250;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2211;
12232300100251______;Preschen;122323;1;251;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2336;
12232300100252______;Preschen;122323;1;252;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2240;
12232300100253______;Preschen;122323;1;253;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2215;
12232300100254______;Preschen;122323;1;254;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Lange Beete;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2187;
12232300100255______;Preschen;122323;1;255;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2068;
12232300100256______;Preschen;122323;1;256;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12232300100257______;Preschen;122323;1;257;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
12232300100258______;Preschen;122323;1;258;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1157;
12232300100259______;Preschen;122323;1;259;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg zum ehemaligen Flugplatz;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1078;
