FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176901000001______;Warchau;121769;10;1;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;13173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000002______;Warchau;121769;10;2;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000003______;Warchau;121769;10;3;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000004______;Warchau;121769;10;4;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000005______;Warchau;121769;10;5;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12176901000006______;Warchau;121769;10;6;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;86549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000007______;Warchau;121769;10;7;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;75645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000008______;Warchau;121769;10;8;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;35651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000009______;Warchau;121769;10;9;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;5073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000010______;Warchau;121769;10;10;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000011______;Warchau;121769;10;11;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;83106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19097;
12176901000012______;Warchau;121769;10;12;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;71948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16516;
12176901000013______;Warchau;121769;10;13;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;51416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14653;
12176901000014______;Warchau;121769;10;14;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;63747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20005;
12176901000015______;Warchau;121769;10;15;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;72997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23184;
12176901000016______;Warchau;121769;10;16;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;75859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000017______;Warchau;121769;10;17;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;130581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000018______;Warchau;121769;10;18;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;103473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000019______;Warchau;121769;10;19;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;46635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000020______;Warchau;121769;10;20;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000021______;Warchau;121769;10;21;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;18410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000022______;Warchau;121769;10;22;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000023______;Warchau;121769;10;23;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;79887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000024______;Warchau;121769;10;24;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000025______;Warchau;121769;10;25;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;12728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000026______;Warchau;121769;10;26;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;43515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000027______;Warchau;121769;10;27;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;39319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000028______;Warchau;121769;10;28;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;47599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000029______;Warchau;121769;10;29;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;36566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000030______;Warchau;121769;10;30;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000031______;Warchau;121769;10;31;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;10354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000032______;Warchau;121769;10;32;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;31741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000033______;Warchau;121769;10;33;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;43346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000034______;Warchau;121769;10;34;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;14563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000035______;Warchau;121769;10;35;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;37615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000036______;Warchau;121769;10;36;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;48969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000037______;Warchau;121769;10;37;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;6157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000038______;Warchau;121769;10;38;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;38527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000039______;Warchau;121769;10;39;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3545;
12176901000040______;Warchau;121769;10;40;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3062;
12176901000041______;Warchau;121769;10;41;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;13340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000042______;Warchau;121769;10;42;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;59317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000043______;Warchau;121769;10;43;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;43939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8758;
12176901000044______;Warchau;121769;10;44;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;35318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8072;
12176901000045______;Warchau;121769;10;45;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;16474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000046______;Warchau;121769;10;46;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;91640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14504;
12176901000047______;Warchau;121769;10;47;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000048______;Warchau;121769;10;48;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;27580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000049______;Warchau;121769;10;49;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;63559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14138;
12176901000050______;Warchau;121769;10;50;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12176901000051______;Warchau;121769;10;51;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;22109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000052______;Warchau;121769;10;52;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000053______;Warchau;121769;10;53;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;75526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000054______;Warchau;121769;10;54;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;35848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000055______;Warchau;121769;10;55;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;26675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000056______;Warchau;121769;10;56;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;14858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000057______;Warchau;121769;10;57;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000058______;Warchau;121769;10;58;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;11818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000059______;Warchau;121769;10;59;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000060______;Warchau;121769;10;60;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;34341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000061______;Warchau;121769;10;61;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;28191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000062______;Warchau;121769;10;62;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;19365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000063______;Warchau;121769;10;63;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;37794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000064______;Warchau;121769;10;64;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;63385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000065______;Warchau;121769;10;65;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12176901000066______;Warchau;121769;10;66;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;15241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3248;
12176901000067______;Warchau;121769;10;67;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000068______;Warchau;121769;10;68;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000069______;Warchau;121769;10;69;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000070______;Warchau;121769;10;70;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;471648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000071______;Warchau;121769;10;71;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;7285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12176901000072______;Warchau;121769;10;72;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;25550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4755;
12176901000073______;Warchau;121769;10;73;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;55919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9271;
12176901000074______;Warchau;121769;10;74;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;29105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000075______;Warchau;121769;10;75;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;123238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21136;
12176901000076______;Warchau;121769;10;76;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;4264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000077______;Warchau;121769;10;77;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;51508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000078______;Warchau;121769;10;78;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;50919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000079______;Warchau;121769;10;79;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;32970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000080______;Warchau;121769;10;80;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;9972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000081______;Warchau;121769;10;81;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;14746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000082______;Warchau;121769;10;82;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000083______;Warchau;121769;10;83;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000084______;Warchau;121769;10;84;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000085______;Warchau;121769;10;85;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;1922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000086______;Warchau;121769;10;86;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901000087______;Warchau;121769;10;87;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;44240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9409;
12176901000088______;Warchau;121769;10;88;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;26273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4963;
12176901000089______;Warchau;121769;10;89;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;27633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5314;
12176901000090______;Warchau;121769;10;90;Rosenau;Potsdam-Mittelmark;Gemarkung Warchau;28999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5675;
12176901100001______;Warchau;121769;11;1;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100002______;Warchau;121769;11;2;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100003______;Warchau;121769;11;3;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 4;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100004______;Warchau;121769;11;4;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100005______;Warchau;121769;11;5;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 5;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100006______;Warchau;121769;11;6;Rosenau;Potsdam-Mittelmark;Gras-Wiesen;1186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12176901100007______;Warchau;121769;11;7;Rosenau;Potsdam-Mittelmark;Gras-Wiesen;1444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100008______;Warchau;121769;11;8;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 6;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100009______;Warchau;121769;11;9;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 7;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100010______;Warchau;121769;11;10;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100011______;Warchau;121769;11;11;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 8;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12176901100012______;Warchau;121769;11;12;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 9;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100013______;Warchau;121769;11;13;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 10;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100014______;Warchau;121769;11;14;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 11;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100015______;Warchau;121769;11;15;Rosenau;Potsdam-Mittelmark;Kurze Raden;1597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100016______;Warchau;121769;11;16;Rosenau;Potsdam-Mittelmark;Kurze Raden;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12176901100017______;Warchau;121769;11;17;Rosenau;Potsdam-Mittelmark;Kurze Raden;6649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3017;
12176901100018______;Warchau;121769;11;18;Rosenau;Potsdam-Mittelmark;Kurze Raden;4461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2143;
12176901100019______;Warchau;121769;11;19;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 12;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100020______;Warchau;121769;11;20;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100021______;Warchau;121769;11;21;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 13;4397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100022______;Warchau;121769;11;22;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 14;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100023______;Warchau;121769;11;23;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 15;1683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100024______;Warchau;121769;11;24;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100025______;Warchau;121769;11;25;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100026______;Warchau;121769;11;26;Rosenau;Potsdam-Mittelmark;Scheumathen;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100027______;Warchau;121769;11;27;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100028______;Warchau;121769;11;28;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100029______;Warchau;121769;11;29;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 18;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100030______;Warchau;121769;11;30;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 19;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176901100031______;Warchau;121769;11;31;Rosenau;Potsdam-Mittelmark;Gollwitzer Dorfstraße 20;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
