FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114000100001______;Görlsdorf;121140;1;1;Angermünde;Uckermark;Birnenallee 6;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100002______;Görlsdorf;121140;1;2;Angermünde;Uckermark;Birnenallee;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100003______;Görlsdorf;121140;1;3;Angermünde;Uckermark;Birnenallee;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1042;
12114000100004______;Görlsdorf;121140;1;4;Angermünde;Uckermark;Parkstraße;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000050001__;Görlsdorf;121140;1;5/1;Angermünde;Uckermark;An der Welse;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100006______;Görlsdorf;121140;1;6;Angermünde;Uckermark;An der Welse;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1136;
12114000100007______;Görlsdorf;121140;1;7;Angermünde;Uckermark;An der Parkstr.;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2013;
121140001000100001__;Görlsdorf;121140;1;10/1;Angermünde;Uckermark;Birnenallee 7;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000100002__;Görlsdorf;121140;1;10/2;Angermünde;Uckermark;Birnenallee 8|Parkstraße 19;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100011______;Görlsdorf;121140;1;11;Angermünde;Uckermark;Birnenallee;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000120001__;Görlsdorf;121140;1;12/1;Angermünde;Uckermark;Parkstraße 17;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000120003__;Görlsdorf;121140;1;12/3;Angermünde;Uckermark;Birnenallee 10;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100013______;Görlsdorf;121140;1;13;Angermünde;Uckermark;Parkstraße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100014______;Görlsdorf;121140;1;14;Angermünde;Uckermark;Parkstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100015______;Görlsdorf;121140;1;15;Angermünde;Uckermark;Parkstraße;27014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5800;
12114000100017______;Görlsdorf;121140;1;17;Angermünde;Uckermark;Weidenweg;37437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4163;
121140001000180006__;Görlsdorf;121140;1;18/6;Angermünde;Uckermark;Wasserplatz 3;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000180007__;Görlsdorf;121140;1;18/7;Angermünde;Uckermark;Wasserplatz 2;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000180008__;Görlsdorf;121140;1;18/8;Angermünde;Uckermark;Wasserplatz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26;
121140001000180009__;Görlsdorf;121140;1;18/9;Angermünde;Uckermark;Birnenallee|Wasserplatz|Weidenweg|verlängerte Birnenallee;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000190001__;Görlsdorf;121140;1;19/1;Angermünde;Uckermark;Wasserplatz;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;519;
121140001000190002__;Görlsdorf;121140;1;19/2;Angermünde;Uckermark;Wasserplatz 3;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000190003__;Görlsdorf;121140;1;19/3;Angermünde;Uckermark;Wasserplatz 2;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000190004__;Görlsdorf;121140;1;19/4;Angermünde;Uckermark;Wasserplatz;17194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7111;
121140001000200001__;Görlsdorf;121140;1;20/1;Angermünde;Uckermark;Wasserplatz;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;701;
121140001000200003__;Görlsdorf;121140;1;20/3;Angermünde;Uckermark;An der Welse;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000200005__;Görlsdorf;121140;1;20/5;Angermünde;Uckermark;Wasserplatz 4;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;326;
12114000100021______;Görlsdorf;121140;1;21;Angermünde;Uckermark;Welse;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100022______;Görlsdorf;121140;1;22;Angermünde;Uckermark;Weidenweg;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000230001__;Görlsdorf;121140;1;23/1;Angermünde;Uckermark;Apfelallee 8;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100024______;Görlsdorf;121140;1;24;Angermünde;Uckermark;Parkstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100025______;Görlsdorf;121140;1;25;Angermünde;Uckermark;Parkstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000260001__;Görlsdorf;121140;1;26/1;Angermünde;Uckermark;Parkstraße 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000260002__;Görlsdorf;121140;1;26/2;Angermünde;Uckermark;Parkstraße;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1456;
121140001000270001__;Görlsdorf;121140;1;27/1;Angermünde;Uckermark;Parkstraße 6;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000270002__;Görlsdorf;121140;1;27/2;Angermünde;Uckermark;Parkstraße;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1661;
12114000100028______;Görlsdorf;121140;1;28;Angermünde;Uckermark;Parkstraße 4;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000290001__;Görlsdorf;121140;1;29/1;Angermünde;Uckermark;Parkstraße 2;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000290002__;Görlsdorf;121140;1;29/2;Angermünde;Uckermark;Apfelallee|Parkstraße;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2892;
12114000100032______;Görlsdorf;121140;1;32;Angermünde;Uckermark;Apfelallee;10016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3190;
12114000100033______;Görlsdorf;121140;1;33;Angermünde;Uckermark;Apfelallee;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2015;
121140001000340001__;Görlsdorf;121140;1;34/1;Angermünde;Uckermark;Apfelallee;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000340002__;Görlsdorf;121140;1;34/2;Angermünde;Uckermark;Apfelallee;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1640;
12114000100035______;Görlsdorf;121140;1;35;Angermünde;Uckermark;Apfelallee;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1366;
12114000100036______;Görlsdorf;121140;1;36;Angermünde;Uckermark;Apfelallee;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;757;
121140001000370001__;Görlsdorf;121140;1;37/1;Angermünde;Uckermark;K 7347;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000380001__;Görlsdorf;121140;1;38/1;Angermünde;Uckermark;Am Wald 7;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000380002__;Görlsdorf;121140;1;38/2;Angermünde;Uckermark;Am Wald;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000400001__;Görlsdorf;121140;1;40/1;Angermünde;Uckermark;Apfelallee 1|Apfelallee 3;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000400002__;Görlsdorf;121140;1;40/2;Angermünde;Uckermark;Apfelallee;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000410001__;Görlsdorf;121140;1;41/1;Angermünde;Uckermark;Apfelallee 5|Apfelallee 7;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000410002__;Görlsdorf;121140;1;41/2;Angermünde;Uckermark;Am Wald 7 a;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000420001__;Görlsdorf;121140;1;42/1;Angermünde;Uckermark;Am Wald|Apfelallee;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;292;
121140001000420002__;Görlsdorf;121140;1;42/2;Angermünde;Uckermark;Apfelallee 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;120;
121140001000420004__;Görlsdorf;121140;1;42/4;Angermünde;Uckermark;Apfelallee 9;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000420005__;Görlsdorf;121140;1;42/5;Angermünde;Uckermark;Apfelallee 11;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000420006__;Görlsdorf;121140;1;42/6;Angermünde;Uckermark;Apfelallee;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430001__;Görlsdorf;121140;1;43/1;Angermünde;Uckermark;Apfelallee;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430002__;Görlsdorf;121140;1;43/2;Angermünde;Uckermark;Apfelallee 15;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430003__;Görlsdorf;121140;1;43/3;Angermünde;Uckermark;Apfelallee 17;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430004__;Görlsdorf;121140;1;43/4;Angermünde;Uckermark;Apfelallee 19;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430005__;Görlsdorf;121140;1;43/5;Angermünde;Uckermark;Apfelallee 21;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430006__;Görlsdorf;121140;1;43/6;Angermünde;Uckermark;Apfelallee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000430007__;Görlsdorf;121140;1;43/7;Angermünde;Uckermark;Apfelallee 23;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100045______;Görlsdorf;121140;1;45;Angermünde;Uckermark;Am Wald;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100046______;Görlsdorf;121140;1;46;Angermünde;Uckermark;Am Wald 6;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100047______;Görlsdorf;121140;1;47;Angermünde;Uckermark;Am Wald 5;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100048______;Görlsdorf;121140;1;48;Angermünde;Uckermark;Am Wald 3|Am Wald 4;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100049______;Görlsdorf;121140;1;49;Angermünde;Uckermark;Am Wald 2;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000500001__;Görlsdorf;121140;1;50/1;Angermünde;Uckermark;Am Wald 1;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000500003__;Görlsdorf;121140;1;50/3;Angermünde;Uckermark;Am Wald 1;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000500004__;Görlsdorf;121140;1;50/4;Angermünde;Uckermark;Am Wald 1;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000500005__;Görlsdorf;121140;1;50/5;Angermünde;Uckermark;Am Wald;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000510002__;Görlsdorf;121140;1;51/2;Angermünde;Uckermark;Am Wald;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;118;
121140001000520002__;Görlsdorf;121140;1;52/2;Angermünde;Uckermark;Am Wald;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;141;
121140001000520003__;Görlsdorf;121140;1;52/3;Angermünde;Uckermark;Am Wald;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;25;
121140001000520004__;Görlsdorf;121140;1;52/4;Angermünde;Uckermark;Am Wald;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1;
121140001000520005__;Görlsdorf;121140;1;52/5;Angermünde;Uckermark;Am Wald;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;250;
12114000100053______;Görlsdorf;121140;1;53;Angermünde;Uckermark;Am Wald;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;453;
12114000100054______;Görlsdorf;121140;1;54;Angermünde;Uckermark;Am Wald;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1656;
12114000100055______;Görlsdorf;121140;1;55;Angermünde;Uckermark;Apfelallee;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100056______;Görlsdorf;121140;1;56;Angermünde;Uckermark;Apfelallee;10983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2636;
12114000100061______;Görlsdorf;121140;1;61;Angermünde;Uckermark;Zum Postbruch 5;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100062______;Görlsdorf;121140;1;62;Angermünde;Uckermark;Zum Postbruch 7|Zum Postbruch 9;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100063______;Görlsdorf;121140;1;63;Angermünde;Uckermark;Zum Postbruch 11|Zum Postbruch 13;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114000100066______;Görlsdorf;121140;1;66;Angermünde;Uckermark;Zum Postbruch;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2195;
121140001000670001__;Görlsdorf;121140;1;67/1;Angermünde;Uckermark;Parkstraße 5;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121140001000670002__;Görlsdorf;121140;1;67/2;Angermünde;Uckermark;Parkstraße 7;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;801;
12114000100069______;Görlsdorf;121140;1;69;Angermünde;Uckermark;An der Schneebeerenhecke;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;6046;
121140001000700001__;Görlsdorf;121140;1;70/1;Angermünde;Uckermark;Parkstraße 1;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
