FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223900100001______;Massen;122239;1;1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12223900100002______;Massen;122239;1;2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3344;
122239001000030001__;Massen;122239;1;3/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000030002__;Massen;122239;1;3/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000040001__;Massen;122239;1;4/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;830;
122239001000040002__;Massen;122239;1;4/2;Massen-Niederlausitz;Elbe-Elster;Der Kohlgarten;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2899;
12223900100005______;Massen;122239;1;5;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;820;
12223900100006______;Massen;122239;1;6;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12223900100007______;Massen;122239;1;7;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12223900100008______;Massen;122239;1;8;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn von Halle|nach Cottbus;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100009______;Massen;122239;1;9;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100010______;Massen;122239;1;10;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100011______;Massen;122239;1;11;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100014______;Massen;122239;1;14;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 46 b;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100015______;Massen;122239;1;15;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100016______;Massen;122239;1;16;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 47;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000180001__;Massen;122239;1;18/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 48;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;739;
122239001000190001__;Massen;122239;1;19/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 49;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;125;
12223900100021______;Massen;122239;1;21;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 50;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;134;
12223900100022______;Massen;122239;1;22;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 50;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100025______;Massen;122239;1;25;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 53;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;163;
12223900100026______;Massen;122239;1;26;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 54;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;180;
12223900100027______;Massen;122239;1;27;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100029______;Massen;122239;1;29;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 56;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100030______;Massen;122239;1;30;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 57;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100031______;Massen;122239;1;31;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 58;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000320001__;Massen;122239;1;32/1;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 1;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000330003__;Massen;122239;1;33/3;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 3 a;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100034______;Massen;122239;1;34;Massen-Niederlausitz;Elbe-Elster;Nähe Lindthaler Straße;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12223900100035______;Massen;122239;1;35;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 5;10984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;3133;
122239001000380005__;Massen;122239;1;38/5;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 9 a;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000420001__;Massen;122239;1;42/1;Massen-Niederlausitz;Elbe-Elster;Am Wege von Tanneberg;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2584;
12223900100043______;Massen;122239;1;43;Massen-Niederlausitz;Elbe-Elster;Im Kohlgarten;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12223900100046______;Massen;122239;1;46;Massen-Niederlausitz;Elbe-Elster;K 6228|Nach Tanneberg;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100048______;Massen;122239;1;48;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 13;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000490001__;Massen;122239;1;49/1;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000490002__;Massen;122239;1;49/2;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 13;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000490004__;Massen;122239;1;49/4;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000490006__;Massen;122239;1;49/6;Massen-Niederlausitz;Elbe-Elster;K 6228;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100051______;Massen;122239;1;51;Massen-Niederlausitz;Elbe-Elster;An der Lindthaler Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100052______;Massen;122239;1;52;Massen-Niederlausitz;Elbe-Elster;An der Lindthaler Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000550001__;Massen;122239;1;55/1;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100057______;Massen;122239;1;57;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100058______;Massen;122239;1;58;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 26;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100059______;Massen;122239;1;59;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 24;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100060______;Massen;122239;1;60;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 22;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100061______;Massen;122239;1;61;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 20;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100062______;Massen;122239;1;62;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 18;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100063______;Massen;122239;1;63;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 16;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100064______;Massen;122239;1;64;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 14;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100065______;Massen;122239;1;65;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 12;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100066______;Massen;122239;1;66;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 10;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100067______;Massen;122239;1;67;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 8;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680001__;Massen;122239;1;68/1;Massen-Niederlausitz;Elbe-Elster;An der Lindthaler Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680002__;Massen;122239;1;68/2;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 6;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680005__;Massen;122239;1;68/5;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 6 a;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;260;
122239001000680006__;Massen;122239;1;68/6;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;109;
122239001000680009__;Massen;122239;1;68/9;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680010__;Massen;122239;1;68/10;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 6;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680011__;Massen;122239;1;68/11;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 4;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680013__;Massen;122239;1;68/13;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680014__;Massen;122239;1;68/14;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680016__;Massen;122239;1;68/16;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680017__;Massen;122239;1;68/17;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000680018__;Massen;122239;1;68/18;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße 2;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;104;
12223900100069______;Massen;122239;1;69;Massen-Niederlausitz;Elbe-Elster;Lindthaler Straße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100071______;Massen;122239;1;71;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000740001__;Massen;122239;1;74/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 5 a;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;175;
12223900100077______;Massen;122239;1;77;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;75;
12223900100078______;Massen;122239;1;78;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12223900100081______;Massen;122239;1;81;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9 A;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223900100082______;Massen;122239;1;82;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9|Dorfstraße 9 A;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122239001000830003__;Massen;122239;1;83/3;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
