FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383200100001______;Kähnsdorf;123832;1;1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100004______;Kähnsdorf;123832;1;4;Seddiner See;Potsdam-Mittelmark;Dorfstraße 12;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100005______;Kähnsdorf;123832;1;5;Seddiner See;Potsdam-Mittelmark;Dorfstraße 14;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100006______;Kähnsdorf;123832;1;6;Seddiner See;Potsdam-Mittelmark;Dorfstraße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100007______;Kähnsdorf;123832;1;7;Seddiner See;Potsdam-Mittelmark;Dorfstraße 15;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100008______;Kähnsdorf;123832;1;8;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;42;
123832001000090002__;Kähnsdorf;123832;1;9/2;Seddiner See;Potsdam-Mittelmark;Dorfstraße 17;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;120;
12383200100011______;Kähnsdorf;123832;1;11;Seddiner See;Potsdam-Mittelmark;Dorfstraße 22;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;294;
12383200100012______;Kähnsdorf;123832;1;12;Seddiner See;Potsdam-Mittelmark;Dorfstraße 25;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;788;
12383200100013______;Kähnsdorf;123832;1;13;Seddiner See;Potsdam-Mittelmark;Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100014______;Kähnsdorf;123832;1;14;Seddiner See;Potsdam-Mittelmark;Dorfstraße 24;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;52;
12383200100015______;Kähnsdorf;123832;1;15;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;931;
12383200100016______;Kähnsdorf;123832;1;16;Seddiner See;Potsdam-Mittelmark;Dorfstraße;10764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12383200100017______;Kähnsdorf;123832;1;17;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100018______;Kähnsdorf;123832;1;18;Seddiner See;Potsdam-Mittelmark;Dorfstraße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000190001__;Kähnsdorf;123832;1;19/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 20 A;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000190002__;Kähnsdorf;123832;1;19/2;Seddiner See;Potsdam-Mittelmark;Dorfstraße 20 B;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;47;
123832001000190003__;Kähnsdorf;123832;1;19/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105|75;6;
123832001000190004__;Kähnsdorf;123832;1;19/4;Seddiner See;Potsdam-Mittelmark;Dorfstraße 20 C;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;90;
123832001000190007__;Kähnsdorf;123832;1;19/7;Seddiner See;Potsdam-Mittelmark;Dorfstraße;5251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
123832001000190010__;Kähnsdorf;123832;1;19/10;Seddiner See;Potsdam-Mittelmark;Dorfstraße 23 A;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;50;
123832001000190011__;Kähnsdorf;123832;1;19/11;Seddiner See;Potsdam-Mittelmark;Dorfstraße 23;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;101;
123832001000200001__;Kähnsdorf;123832;1;20/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 20;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000200002__;Kähnsdorf;123832;1;20/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2;
123832001000200003__;Kähnsdorf;123832;1;20/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000210001__;Kähnsdorf;123832;1;21/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000210002__;Kähnsdorf;123832;1;21/2;Seddiner See;Potsdam-Mittelmark;Dorfstraße 18;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000210003__;Kähnsdorf;123832;1;21/3;Seddiner See;Potsdam-Mittelmark;Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000210004__;Kähnsdorf;123832;1;21/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000210005__;Kähnsdorf;123832;1;21/5;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
123832001000210006__;Kähnsdorf;123832;1;21/6;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;5;
123832001000220001__;Kähnsdorf;123832;1;22/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 18 A;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;163;
123832001000220002__;Kähnsdorf;123832;1;22/2;Seddiner See;Potsdam-Mittelmark;Dorfstraße 18 B;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;156;
123832001000220003__;Kähnsdorf;123832;1;22/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1579;
12383200100023______;Kähnsdorf;123832;1;23;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf|Hinter dem Dorfe;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12383200100024______;Kähnsdorf;123832;1;24;Seddiner See;Potsdam-Mittelmark;Dorfstraße 16;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105|75;758;
123832001000250003__;Kähnsdorf;123832;1;25/3;Seddiner See;Potsdam-Mittelmark;Dorfstraße 13 B;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;165;
123832001000250004__;Kähnsdorf;123832;1;25/4;Seddiner See;Potsdam-Mittelmark;Dorfstraße 13 B|Teich, Weiher;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1157;
12383200100026______;Kähnsdorf;123832;1;26;Seddiner See;Potsdam-Mittelmark;hinter dem Dorfe;26730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5904;
123832001000280001__;Kähnsdorf;123832;1;28/1;Seddiner See;Potsdam-Mittelmark;Dorfstraße 13 B;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;14;
123832001000290002__;Kähnsdorf;123832;1;29/2;Seddiner See;Potsdam-Mittelmark;Dorfstraße 10;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000290003__;Kähnsdorf;123832;1;29/3;Seddiner See;Potsdam-Mittelmark;Dorfstraße 10;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;208;
123832001000290004__;Kähnsdorf;123832;1;29/4;Seddiner See;Potsdam-Mittelmark;Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100031______;Kähnsdorf;123832;1;31;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12383200100032______;Kähnsdorf;123832;1;32;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12383200100033______;Kähnsdorf;123832;1;33;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12383200100034______;Kähnsdorf;123832;1;34;Seddiner See;Potsdam-Mittelmark;hinter dem Dorfe;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12383200100035______;Kähnsdorf;123832;1;35;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;7830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12383200100036______;Kähnsdorf;123832;1;36;Seddiner See;Potsdam-Mittelmark;hinter dem Dorfe;4055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1276;
12383200100037______;Kähnsdorf;123832;1;37;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf|Weg;3540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100038______;Kähnsdorf;123832;1;38;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12383200100039______;Kähnsdorf;123832;1;39;Seddiner See;Potsdam-Mittelmark;hinter dem Dorfe;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12383200100040______;Kähnsdorf;123832;1;40;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12383200100041______;Kähnsdorf;123832;1;41;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12383200100042______;Kähnsdorf;123832;1;42;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12383200100043______;Kähnsdorf;123832;1;43;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;1352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12383200100044______;Kähnsdorf;123832;1;44;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12383200100045______;Kähnsdorf;123832;1;45;Seddiner See;Potsdam-Mittelmark;Dorfstraße 9;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;383;
12383200100046______;Kähnsdorf;123832;1;46;Seddiner See;Potsdam-Mittelmark;Dorfstraße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 105 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;105;473;
12383200100047______;Kähnsdorf;123832;1;47;Seddiner See;Potsdam-Mittelmark;Dorfstraße;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12383200100050______;Kähnsdorf;123832;1;50;Seddiner See;Potsdam-Mittelmark;Kähnsdorfer Weg;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100051______;Kähnsdorf;123832;1;51;Seddiner See;Potsdam-Mittelmark;Stückener Straße;1973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100052______;Kähnsdorf;123832;1;52;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;67227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100053______;Kähnsdorf;123832;1;53;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12383200100055______;Kähnsdorf;123832;1;55;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;41148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12383200100056______;Kähnsdorf;123832;1;56;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;3175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12383200100058______;Kähnsdorf;123832;1;58;Seddiner See;Potsdam-Mittelmark;Waldweg 7;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12383200100059______;Kähnsdorf;123832;1;59;Seddiner See;Potsdam-Mittelmark;Waldweg 6;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100060______;Kähnsdorf;123832;1;60;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100061______;Kähnsdorf;123832;1;61;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100062______;Kähnsdorf;123832;1;62;Seddiner See;Potsdam-Mittelmark;Waldweg 2|Waldweg 3 A;1655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12383200100063______;Kähnsdorf;123832;1;63;Seddiner See;Potsdam-Mittelmark;am Waldweg;1692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100064______;Kähnsdorf;123832;1;64;Seddiner See;Potsdam-Mittelmark;Waldweg;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100066______;Kähnsdorf;123832;1;66;Seddiner See;Potsdam-Mittelmark;Seddiner Straße 51;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100068______;Kähnsdorf;123832;1;68;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;2728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12383200100069______;Kähnsdorf;123832;1;69;Seddiner See;Potsdam-Mittelmark;Seddiner Straße;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100070______;Kähnsdorf;123832;1;70;Seddiner See;Potsdam-Mittelmark;Südwestlich des Ortes;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12383200100071______;Kähnsdorf;123832;1;71;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100072______;Kähnsdorf;123832;1;72;Seddiner See;Potsdam-Mittelmark;Friedhofsweg;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100073______;Kähnsdorf;123832;1;73;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;108700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16388;
12383200100074______;Kähnsdorf;123832;1;74;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf|Hinter den Fichten;51190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5727;
12383200100075______;Kähnsdorf;123832;1;75;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;55750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1852;
12383200100076______;Kähnsdorf;123832;1;76;Seddiner See;Potsdam-Mittelmark;hinter den Fichten;130130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100077______;Kähnsdorf;123832;1;77;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100078______;Kähnsdorf;123832;1;78;Seddiner See;Potsdam-Mittelmark;Stückener Straße;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100079______;Kähnsdorf;123832;1;79;Seddiner See;Potsdam-Mittelmark;die Grenze;89530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14152;
12383200100080______;Kähnsdorf;123832;1;80;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;41186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3849;
12383200100081______;Kähnsdorf;123832;1;81;Seddiner See;Potsdam-Mittelmark;Die Grenze|Gemarkung Kähnsdorf;43624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4555;
123832001000820001__;Kähnsdorf;123832;1;82/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;13074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100083______;Kähnsdorf;123832;1;83;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;11467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2274;
12383200100084______;Kähnsdorf;123832;1;84;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12383200100085______;Kähnsdorf;123832;1;85;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf|Weg nach Schlunkendorf;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100086______;Kähnsdorf;123832;1;86;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;7842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12383200100087______;Kähnsdorf;123832;1;87;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12383200100088______;Kähnsdorf;123832;1;88;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;4483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1055;
12383200100089______;Kähnsdorf;123832;1;89;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;12635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100090______;Kähnsdorf;123832;1;90;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;29302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3385;
123832001000930001__;Kähnsdorf;123832;1;93/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;9806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000930002__;Kähnsdorf;123832;1;93/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;67014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6374;
123832001000940001__;Kähnsdorf;123832;1;94/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;6131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383200100095______;Kähnsdorf;123832;1;95;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 13;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123832001000960001__;Kähnsdorf;123832;1;96/1;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 14;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;183;
123832001000960002__;Kähnsdorf;123832;1;96/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Kähnsdorf;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;91;
123832001000970001__;Kähnsdorf;123832;1;97/1;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 16;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;85;
123832001000970002__;Kähnsdorf;123832;1;97/2;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 13;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;103;
123832001000980001__;Kähnsdorf;123832;1;98/1;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 16 A;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;82;
123832001000980002__;Kähnsdorf;123832;1;98/2;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;99;
12383200100100______;Kähnsdorf;123832;1;100;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 9;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;167;
12383200100101______;Kähnsdorf;123832;1;101;Seddiner See;Potsdam-Mittelmark;Am Waldessaum;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;216;
12383200100102______;Kähnsdorf;123832;1;102;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 6;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;204;
12383200100103______;Kähnsdorf;123832;1;103;Seddiner See;Potsdam-Mittelmark;Am Waldessaum 3;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
