FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12490100100002______;Linumhorst;124901;1;2;Kremmen;Oberhavel;Feldmark Linumhorst|Neuhof;86821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26046;
12490100100003______;Linumhorst;124901;1;3;Kremmen;Oberhavel;Feldmark Linumhorst;2007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12490100100004______;Linumhorst;124901;1;4;Kremmen;Oberhavel;Feldmark Linumhorst;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000060001__;Linumhorst;124901;1;6/1;Kremmen;Oberhavel;Linumhorster Straße 8 D|Linumhorster Straße 8 E;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000060002__;Linumhorst;124901;1;6/2;Kremmen;Oberhavel;Linumhorster Straße 8 D|Linumhorster Straße 8 E;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100007______;Linumhorst;124901;1;7;Kremmen;Oberhavel;Linumhorster Straße 10;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100008______;Linumhorst;124901;1;8;Kremmen;Oberhavel;Linumhorster Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100010______;Linumhorst;124901;1;10;Kremmen;Oberhavel;Linumhorster Straße 12;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100011______;Linumhorst;124901;1;11;Kremmen;Oberhavel;Linumhorster Straße 14;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000130001__;Linumhorst;124901;1;13/1;Kremmen;Oberhavel;Linumhorster Straße 16 A;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000130002__;Linumhorst;124901;1;13/2;Kremmen;Oberhavel;Feldmark Linumhorst;1983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100014______;Linumhorst;124901;1;14;Kremmen;Oberhavel;Feldmark Linumhorst;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000150001__;Linumhorst;124901;1;15/1;Kremmen;Oberhavel;Linumhorster Straße 15;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000150002__;Linumhorst;124901;1;15/2;Kremmen;Oberhavel;Linumhorster Straße;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100016______;Linumhorst;124901;1;16;Kremmen;Oberhavel;Linumhorster Straße 13;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100017______;Linumhorst;124901;1;17;Kremmen;Oberhavel;Linumhorster Straße 11;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100019______;Linumhorst;124901;1;19;Kremmen;Oberhavel;Feldmark Linumhorst;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100021______;Linumhorst;124901;1;21;Kremmen;Oberhavel;Feldmark Ludwigsaue;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100023______;Linumhorst;124901;1;23;Kremmen;Oberhavel;Feldmark Linumhorst;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;168;
12490100100024______;Linumhorst;124901;1;24;Kremmen;Oberhavel;Feldmark Linumhorst;43396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12852;
12490100100025______;Linumhorst;124901;1;25;Kremmen;Oberhavel;Feldmark Linumhorst;28860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8561;
12490100100026______;Linumhorst;124901;1;26;Kremmen;Oberhavel;Feldmark Linumhorst;73709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21690;
12490100100027______;Linumhorst;124901;1;27;Kremmen;Oberhavel;Feldmark Linumhorst;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12490100100028______;Linumhorst;124901;1;28;Kremmen;Oberhavel;Feldmark Linumhorst;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12490100100029______;Linumhorst;124901;1;29;Kremmen;Oberhavel;Hauptgraben;3206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100030______;Linumhorst;124901;1;30;Kremmen;Oberhavel;Feldmark Linumhorst;3305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;939;
12490100100031______;Linumhorst;124901;1;31;Kremmen;Oberhavel;Feldmark Linumhorst;12210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3497;
12490100100032______;Linumhorst;124901;1;32;Kremmen;Oberhavel;Feldmark Linumhorst;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12490100100033______;Linumhorst;124901;1;33;Kremmen;Oberhavel;Feldmark Linumhorst;30950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8896;
12490100100034______;Linumhorst;124901;1;34;Kremmen;Oberhavel;Feldmark Linumhorst;21820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6233;
12490100100035______;Linumhorst;124901;1;35;Kremmen;Oberhavel;Feldmark Linumhorst;29700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8493;
12490100100036______;Linumhorst;124901;1;36;Kremmen;Oberhavel;Feldmark Linumhorst;30380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8682;
12490100100037______;Linumhorst;124901;1;37;Kremmen;Oberhavel;Feldmark Linumhorst;27340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7825;
12490100100038______;Linumhorst;124901;1;38;Kremmen;Oberhavel;Feldmark Linumhorst;28630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7408;
12490100100039______;Linumhorst;124901;1;39;Kremmen;Oberhavel;Feldmark Linumhorst;33760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8747;
12490100100040______;Linumhorst;124901;1;40;Kremmen;Oberhavel;Feldmark Linumhorst;26090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6459;
124901001000410001__;Linumhorst;124901;1;41/1;Kremmen;Oberhavel;Feldmark Linumhorst;13612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3403;
124901001000410002__;Linumhorst;124901;1;41/2;Kremmen;Oberhavel;Feldmark Linumhorst;4208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12490100100042______;Linumhorst;124901;1;42;Kremmen;Oberhavel;Feldmark Linumhorst;28470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7042;
12490100100043______;Linumhorst;124901;1;43;Kremmen;Oberhavel;Feldmark Linumhorst;26040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6440;
124901001000440001__;Linumhorst;124901;1;44/1;Kremmen;Oberhavel;Feldmark Linumhorst|Neuhof;50090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12739;
124901001000440002__;Linumhorst;124901;1;44/2;Kremmen;Oberhavel;Feldmark Linumhorst;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2380;
12490100100045______;Linumhorst;124901;1;45;Kremmen;Oberhavel;Feldmark Linumhorst;16800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4264;
12490100100046______;Linumhorst;124901;1;46;Kremmen;Oberhavel;Feldmark Linumhorst;50970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12922;
12490100100047______;Linumhorst;124901;1;47;Kremmen;Oberhavel;Feldmark Linumhorst;53280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15340;
124901001000480001__;Linumhorst;124901;1;48/1;Kremmen;Oberhavel;Feldmark Linumhorst;38720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11616;
124901001000480002__;Linumhorst;124901;1;48/2;Kremmen;Oberhavel;Feldmark Linumhorst;23832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7150;
124901001000490001__;Linumhorst;124901;1;49/1;Kremmen;Oberhavel;Feldmark Linumhorst;40170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12051;
124901001000490002__;Linumhorst;124901;1;49/2;Kremmen;Oberhavel;Feldmark Linumhorst;22382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6654;
12490100100050______;Linumhorst;124901;1;50;Kremmen;Oberhavel;Feldmark Linumhorst;42510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11988;
12490100100051______;Linumhorst;124901;1;51;Kremmen;Oberhavel;Feldmark Linumhorst;24418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100052______;Linumhorst;124901;1;52;Kremmen;Oberhavel;Feldmark Linumhorst;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12490100100053______;Linumhorst;124901;1;53;Kremmen;Oberhavel;Feldmark Linumhorst;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12490100100054______;Linumhorst;124901;1;54;Kremmen;Oberhavel;Feldmark Linumhorst;5553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12490100100057______;Linumhorst;124901;1;57;Kremmen;Oberhavel;Feldmark Linumhorst;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12490100100058______;Linumhorst;124901;1;58;Kremmen;Oberhavel;Feldmark Linumhorst;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2628;
12490100100059______;Linumhorst;124901;1;59;Kremmen;Oberhavel;Feldmark Linumhorst;52740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15822;
12490100100060______;Linumhorst;124901;1;60;Kremmen;Oberhavel;Feldmark Linumhorst;13540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3464;
12490100100061______;Linumhorst;124901;1;61;Kremmen;Oberhavel;Feldmark Linumhorst;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12490100100063______;Linumhorst;124901;1;63;Kremmen;Oberhavel;Feldmark Linumhorst;6409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12490100100064______;Linumhorst;124901;1;64;Kremmen;Oberhavel;Feldmark Linumhorst;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12490100100066______;Linumhorst;124901;1;66;Kremmen;Oberhavel;Feldmark Linumhorst;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2574;
12490100100067______;Linumhorst;124901;1;67;Kremmen;Oberhavel;Feldmark Linumhorst;9720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2274;
12490100100068______;Linumhorst;124901;1;68;Kremmen;Oberhavel;Feldmark Linumhorst;7801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12490100100069______;Linumhorst;124901;1;69;Kremmen;Oberhavel;Feldmark Linumhorst;1709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
124901001000710001__;Linumhorst;124901;1;71/1;Kremmen;Oberhavel;Linumhorster Straße 17;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124901001000710002__;Linumhorst;124901;1;71/2;Kremmen;Oberhavel;Linumhorster Straße;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;396;
124901001000720001__;Linumhorst;124901;1;72/1;Kremmen;Oberhavel;Linumhorster Straße 19;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;336;
124901001000720002__;Linumhorst;124901;1;72/2;Kremmen;Oberhavel;Feldmark Linumhorst;67351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;19726;
12490100100073______;Linumhorst;124901;1;73;Kremmen;Oberhavel;Feldmark Linumhorst;12475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12490100100074______;Linumhorst;124901;1;74;Kremmen;Oberhavel;Feldmark Linumhorst;80906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21700;
12490100100075______;Linumhorst;124901;1;75;Kremmen;Oberhavel;Linumhorster Straße|Linumhorster Straße;14546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100077______;Linumhorst;124901;1;77;Kremmen;Oberhavel;Feldmark Linumhorst;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12490100100078______;Linumhorst;124901;1;78;Kremmen;Oberhavel;Feldmark Linumhorst;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
12490100100079______;Linumhorst;124901;1;79;Kremmen;Oberhavel;Feldmark Linumhorst;1927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12490100100080______;Linumhorst;124901;1;80;Kremmen;Oberhavel;Feldmark Linumhorst;97300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29190;
12490100100081______;Linumhorst;124901;1;81;Kremmen;Oberhavel;Feldmark Linumhorst;13794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4089;
12490100100082______;Linumhorst;124901;1;82;Kremmen;Oberhavel;Feldmark Linumhorst;3226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12490100100084______;Linumhorst;124901;1;84;Kremmen;Oberhavel;Feldmark Linumhorst;9918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12490100100086______;Linumhorst;124901;1;86;Kremmen;Oberhavel;Linumhorster Straße 6|Linumhorster Straße 6 A;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100088______;Linumhorst;124901;1;88;Kremmen;Oberhavel;Linumhorster Straße 18;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100089______;Linumhorst;124901;1;89;Kremmen;Oberhavel;Feldmark Linumhorst;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1935;
12490100100090______;Linumhorst;124901;1;90;Kremmen;Oberhavel;Linumhorster Straße 16 B;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100091______;Linumhorst;124901;1;91;Kremmen;Oberhavel;Linumhorster Straße 9;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100092______;Linumhorst;124901;1;92;Kremmen;Oberhavel;Feldmark Linumhorst;1348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100093______;Linumhorst;124901;1;93;Kremmen;Oberhavel;Linumhorster Straße 17;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;872;
12490100100094______;Linumhorst;124901;1;94;Kremmen;Oberhavel;Linumhorster Straße;81125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22715;
12490100100095______;Linumhorst;124901;1;95;Kremmen;Oberhavel;Linumhorster Straße 10;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100096______;Linumhorst;124901;1;96;Kremmen;Oberhavel;Linumhorster Straße 8|Linumhorster Straße 8 A;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100097______;Linumhorst;124901;1;97;Kremmen;Oberhavel;Feldmark Linumhorst;6918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12490100100098______;Linumhorst;124901;1;98;Kremmen;Oberhavel;Feldmark Linumhorst;6959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
12490100100099______;Linumhorst;124901;1;99;Kremmen;Oberhavel;Feldmark Linumhorst;2263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12490100100100______;Linumhorst;124901;1;100;Kremmen;Oberhavel;Feldmark Linumhorst;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12490100100101______;Linumhorst;124901;1;101;Kremmen;Oberhavel;Feldmark Linumhorst;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
12490100100102______;Linumhorst;124901;1;102;Kremmen;Oberhavel;Feldmark Linumhorst;3058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12490100100103______;Linumhorst;124901;1;103;Kremmen;Oberhavel;Feldmark Linumhorst;7767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12490100100104______;Linumhorst;124901;1;104;Kremmen;Oberhavel;Feldmark Linumhorst;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12490100100105______;Linumhorst;124901;1;105;Kremmen;Oberhavel;Feldmark Linumhorst;6221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
12490100100106______;Linumhorst;124901;1;106;Kremmen;Oberhavel;Feldmark Linumhorst;2859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12490100100107______;Linumhorst;124901;1;107;Kremmen;Oberhavel;Feldmark Linumhorst;12130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3639;
12490100100109______;Linumhorst;124901;1;109;Kremmen;Oberhavel;Feldmark Linumhorst;2813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100110______;Linumhorst;124901;1;110;Kremmen;Oberhavel;Linumhorster Straße 16 A;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100111______;Linumhorst;124901;1;111;Kremmen;Oberhavel;Linumhorster Straße 16;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100112______;Linumhorst;124901;1;112;Kremmen;Oberhavel;Die Rhinkaveln;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12490100100113______;Linumhorst;124901;1;113;Kremmen;Oberhavel;Die Rhinkaveln;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;317;
12490100100114______;Linumhorst;124901;1;114;Kremmen;Oberhavel;Die Rhinkaveln;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12490100100115______;Linumhorst;124901;1;115;Kremmen;Oberhavel;Fehrbelliner Wasserstraße;1119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12490100100116______;Linumhorst;124901;1;116;Kremmen;Oberhavel;Fehrbelliner Wasserstraße;6044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12490100100117______;Linumhorst;124901;1;117;Kremmen;Oberhavel;Die Rhinkaveln;77231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23169;
12490100100118______;Linumhorst;124901;1;118;Kremmen;Oberhavel;Fehrbelliner Wasserstraße;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12490100100119______;Linumhorst;124901;1;119;Kremmen;Oberhavel;Die Rhinkaveln;3775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12490100100120______;Linumhorst;124901;1;120;Kremmen;Oberhavel;Linumhorster Straße 7;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100121______;Linumhorst;124901;1;121;Kremmen;Oberhavel;Linumhorster Straße 6 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12490100100122______;Linumhorst;124901;1;122;Kremmen;Oberhavel;Linumhorster Straße 8 B|Linumhorster Straße 8 C;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
