FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345200100017______;Lietzow;123452;1;17;Nauen;Havelland;Das große Luch;98070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;30734;
12345200100018______;Lietzow;123452;1;18;Nauen;Havelland;Das große Luch;56600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;17398;
123452001000190001__;Lietzow;123452;1;19/1;Nauen;Havelland;Das große Luch;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;244;
123452001000190002__;Lietzow;123452;1;19/2;Nauen;Havelland;Das große Luch;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;56;
123452001000190003__;Lietzow;123452;1;19/3;Nauen;Havelland;Das große Luch;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;1649;
123452001000230001__;Lietzow;123452;1;23/1;Nauen;Havelland;Das große Luch;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;121;
123452001000230002__;Lietzow;123452;1;23/2;Nauen;Havelland;Das große Luch;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200100024______;Lietzow;123452;1;24;Nauen;Havelland;Das große Luch;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8680;
12345200100025______;Lietzow;123452;1;25;Nauen;Havelland;Das große Luch;26750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8703;
12345200100026______;Lietzow;123452;1;26;Nauen;Havelland;Das große Luch;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8064;
12345200100027______;Lietzow;123452;1;27;Nauen;Havelland;Das große Luch;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;6741;
12345200100028______;Lietzow;123452;1;28;Nauen;Havelland;Das große Luch;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;6069;
12345200100029______;Lietzow;123452;1;29;Nauen;Havelland;Das große Luch;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;5667;
12345200100030______;Lietzow;123452;1;30;Nauen;Havelland;Das große Luch;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;210;
12345200200001______;Lietzow;123452;2;1;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452002000020002__;Lietzow;123452;2;2/2;Nauen;Havelland;Das große Luch;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452002000020004__;Lietzow;123452;2;2/4;Nauen;Havelland;Das große Luch;28272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452002000020005__;Lietzow;123452;2;2/5;Nauen;Havelland;Das große Luch;39432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452002000020006__;Lietzow;123452;2;2/6;Nauen;Havelland;Das große Luch;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;3272;
123452002000020007__;Lietzow;123452;2;2/7;Nauen;Havelland;Das große Luch;72987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;25201;
12345200200005______;Lietzow;123452;2;5;Nauen;Havelland;Das große Luch;16849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;5614;
12345200200006______;Lietzow;123452;2;6;Nauen;Havelland;Das große Luch;31929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9898;
12345200200007______;Lietzow;123452;2;7;Nauen;Havelland;Das große Luch;24003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;7256;
12345200200008______;Lietzow;123452;2;8;Nauen;Havelland;Das große Luch;24088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;7048;
12345200200010______;Lietzow;123452;2;10;Nauen;Havelland;Das große Luch;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8363;
12345200200011______;Lietzow;123452;2;11;Nauen;Havelland;Das große Luch;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;2004;
12345200200012______;Lietzow;123452;2;12;Nauen;Havelland;Das große Luch;103130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;33283;
12345200200013______;Lietzow;123452;2;13;Nauen;Havelland;Das große Luch;113800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;34426;
12345200200014______;Lietzow;123452;2;14;Nauen;Havelland;Das große Luch;119770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;37158;
12345200200015______;Lietzow;123452;2;15;Nauen;Havelland;Das große Luch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;1;
12345200200016______;Lietzow;123452;2;16;Nauen;Havelland;Das große Luch;188728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;56382;
12345200200017______;Lietzow;123452;2;17;Nauen;Havelland;Das große Luch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;1432;
12345200200018______;Lietzow;123452;2;18;Nauen;Havelland;Das große Luch;55790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;17652;
12345200200019______;Lietzow;123452;2;19;Nauen;Havelland;Das große Luch;130260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;41523;
12345200200020______;Lietzow;123452;2;20;Nauen;Havelland;Das große Luch;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;7702;
123452002000210001__;Lietzow;123452;2;21/1;Nauen;Havelland;Das große Luch;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;458;
123452002000210002__;Lietzow;123452;2;21/2;Nauen;Havelland;Das große Luch;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200200022______;Lietzow;123452;2;22;Nauen;Havelland;Das große Luch;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8243;
12345200200023______;Lietzow;123452;2;23;Nauen;Havelland;Das große Luch;134510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;48047;
12345200200024______;Lietzow;123452;2;24;Nauen;Havelland;Das große Luch;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200200025______;Lietzow;123452;2;25;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200200026______;Lietzow;123452;2;26;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;57370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;19145;
12345200200027______;Lietzow;123452;2;27;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;28585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9850;
12345200200028______;Lietzow;123452;2;28;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;29145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9629;
12345200200029______;Lietzow;123452;2;29;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;28564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9431;
12345200200030______;Lietzow;123452;2;30;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;88733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;30333;
12345200200031______;Lietzow;123452;2;31;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;58140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;20594;
12345200200032______;Lietzow;123452;2;32;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;60620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;23322;
12345200200033______;Lietzow;123452;2;33;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;62580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;23479;
12345200200034______;Lietzow;123452;2;34;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;62700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;23288;
12345200200035______;Lietzow;123452;2;35;Nauen;Havelland;Bln-Spandau - Hamburg-Altona;28238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200200036______;Lietzow;123452;2;36;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;123470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;49319;
12345200200037______;Lietzow;123452;2;37;Nauen;Havelland;Die Heinigen, Gemarkung Lietzow;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200200038______;Lietzow;123452;2;38;Nauen;Havelland;Das große Luch;30137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;9041;
12345200200039______;Lietzow;123452;2;39;Nauen;Havelland;Das große Luch;68731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;22676;
12345200200040______;Lietzow;123452;2;40;Nauen;Havelland;Das große Luch;116350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;36944;
12345200200041______;Lietzow;123452;2;41;Nauen;Havelland;Das große Luch;43561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;14867;
12345200300001______;Lietzow;123452;3;1;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300002______;Lietzow;123452;3;2;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300003______;Lietzow;123452;3;3;Nauen;Havelland;Große Kaveln, Gemarkung Lietzow;63156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;23083;
12345200300004______;Lietzow;123452;3;4;Nauen;Havelland;Große Kaveln, Gemarkung Lietzow;62842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;22141;
123452003000050001__;Lietzow;123452;3;5/1;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123452003000050002__;Lietzow;123452;3;5/2;Nauen;Havelland;Große Kaveln, Gemarkung Lietzow;138340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;49877;
12345200300006______;Lietzow;123452;3;6;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;90990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;35214;
12345200300007______;Lietzow;123452;3;7;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300008______;Lietzow;123452;3;8;Nauen;Havelland;Gr.-Havelländischer-Hauptkanal;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345200300009______;Lietzow;123452;3;9;Nauen;Havelland;Utershorst;22737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60|70;8413;
