FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124521001000010001__;Hennickendorf;124521;1;1/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000010004__;Hennickendorf;124521;1;1/4;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße|L 233;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000010005__;Hennickendorf;124521;1;1/5;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000010007__;Hennickendorf;124521;1;1/7;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;6441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000020001__;Hennickendorf;124521;1;2/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Moospfuhl;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100004______;Hennickendorf;124521;1;4;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 18;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100005______;Hennickendorf;124521;1;5;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100006______;Hennickendorf;124521;1;6;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100009______;Hennickendorf;124521;1;9;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100010______;Hennickendorf;124521;1;10;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100015______;Hennickendorf;124521;1;15;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 21;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000160002__;Hennickendorf;124521;1;16/2;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Moospfuhl;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000170001__;Hennickendorf;124521;1;17/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000180007__;Hennickendorf;124521;1;18/7;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 32;76587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000190001__;Hennickendorf;124521;1;19/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000190002__;Hennickendorf;124521;1;19/2;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000190003__;Hennickendorf;124521;1;19/3;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000200001__;Hennickendorf;124521;1;20/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000210001__;Hennickendorf;124521;1;21/1;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100022______;Hennickendorf;124521;1;22;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 13;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000230002__;Hennickendorf;124521;1;23/2;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000230003__;Hennickendorf;124521;1;23/3;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100024______;Hennickendorf;124521;1;24;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Moospfuhl;11607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124521001000250002__;Hennickendorf;124521;1;25/2;Rüdersdorf bei Berlin;Märkisch-Oderland;Am Moospfuhl;73393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100026______;Hennickendorf;124521;1;26;Rüdersdorf bei Berlin;Märkisch-Oderland;Das Moosbruch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100027______;Hennickendorf;124521;1;27;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100030______;Hennickendorf;124521;1;30;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100031______;Hennickendorf;124521;1;31;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100032______;Hennickendorf;124521;1;32;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;18995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100033______;Hennickendorf;124521;1;33;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 30;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100036______;Hennickendorf;124521;1;36;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 18;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100039______;Hennickendorf;124521;1;39;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 15;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100040______;Hennickendorf;124521;1;40;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 15;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100043______;Hennickendorf;124521;1;43;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 23|Berliner Straße 24;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;260;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100044______;Hennickendorf;124521;1;44;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 25;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100045______;Hennickendorf;124521;1;45;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 25;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100046______;Hennickendorf;124521;1;46;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 26;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100047______;Hennickendorf;124521;1;47;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 26;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100049______;Hennickendorf;124521;1;49;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 27;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100050______;Hennickendorf;124521;1;50;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 260 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|260|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100051______;Hennickendorf;124521;1;51;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100052______;Hennickendorf;124521;1;52;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100053______;Hennickendorf;124521;1;53;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100056______;Hennickendorf;124521;1;56;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 29;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452100100057______;Hennickendorf;124521;1;57;Rüdersdorf bei Berlin;Märkisch-Oderland;Berliner Straße 29;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
