FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892800100001______;Schlepkow;128928;1;1;Uckerland;Uckermark;Dornberg|Schafwäsche;203926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86701;
12892800100002______;Schlepkow;128928;1;2;Uckerland;Uckermark;An der Schafwäsche;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;590;
12892800100003______;Schlepkow;128928;1;3;Uckerland;Uckermark;An der Schafwäsche;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12892800100004______;Schlepkow;128928;1;4;Uckerland;Uckermark;An der Schafwäsche;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
12892800100005______;Schlepkow;128928;1;5;Uckerland;Uckermark;An der Schafwäsche;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;519;
12892800100006______;Schlepkow;128928;1;6;Uckerland;Uckermark;An der Schafwäsche;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12892800100007______;Schlepkow;128928;1;7;Uckerland;Uckermark;An der Schafwäsche;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12892800100008______;Schlepkow;128928;1;8;Uckerland;Uckermark;An der Schafwäsche;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12892800100009______;Schlepkow;128928;1;9;Uckerland;Uckermark;An der Schafwäsche;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12892800100010______;Schlepkow;128928;1;10;Uckerland;Uckermark;An der Schafwäsche;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;553;
12892800100011______;Schlepkow;128928;1;11;Uckerland;Uckermark;An der Schafwäsche;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12892800100012______;Schlepkow;128928;1;12;Uckerland;Uckermark;An der Schafwäsche;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
12892800100013______;Schlepkow;128928;1;13;Uckerland;Uckermark;An der Schafwäsche;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
12892800100014______;Schlepkow;128928;1;14;Uckerland;Uckermark;An der Schafwäsche;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12892800100015______;Schlepkow;128928;1;15;Uckerland;Uckermark;An der Schafwäsche;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12892800100016______;Schlepkow;128928;1;16;Uckerland;Uckermark;An der Schafwäsche;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
12892800100017______;Schlepkow;128928;1;17;Uckerland;Uckermark;An der Schafwäsche;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12892800100018______;Schlepkow;128928;1;18;Uckerland;Uckermark;An der Schafwäsche;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12892800100019______;Schlepkow;128928;1;19;Uckerland;Uckermark;An der Schafwäsche;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12892800100020______;Schlepkow;128928;1;20;Uckerland;Uckermark;An der Schafwäsche;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12892800100021______;Schlepkow;128928;1;21;Uckerland;Uckermark;An der Schafwäsche;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;487;
12892800100022______;Schlepkow;128928;1;22;Uckerland;Uckermark;An der Schafwäsche;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12892800100023______;Schlepkow;128928;1;23;Uckerland;Uckermark;An der Schafwäsche;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12892800100024______;Schlepkow;128928;1;24;Uckerland;Uckermark;An der Schafwäsche;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12892800100025______;Schlepkow;128928;1;25;Uckerland;Uckermark;An der Schafwäsche;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12892800100027______;Schlepkow;128928;1;27;Uckerland;Uckermark;An der Schafwäsche;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12892800100028______;Schlepkow;128928;1;28;Uckerland;Uckermark;An der Schafwäsche;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12892800100029______;Schlepkow;128928;1;29;Uckerland;Uckermark;An der Schafwäsche;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12892800100030______;Schlepkow;128928;1;30;Uckerland;Uckermark;An der Schafwäsche;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12892800100031______;Schlepkow;128928;1;31;Uckerland;Uckermark;An der Schafwäsche;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12892800100032______;Schlepkow;128928;1;32;Uckerland;Uckermark;An der Schafwäsche;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12892800100033______;Schlepkow;128928;1;33;Uckerland;Uckermark;An der Schafwäsche;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12892800100034______;Schlepkow;128928;1;34;Uckerland;Uckermark;An der Schafwäsche;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12892800100035______;Schlepkow;128928;1;35;Uckerland;Uckermark;An der Schafwäsche;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12892800100036______;Schlepkow;128928;1;36;Uckerland;Uckermark;An der Schafwäsche;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12892800100037______;Schlepkow;128928;1;37;Uckerland;Uckermark;An der Schafwäsche;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
12892800100038______;Schlepkow;128928;1;38;Uckerland;Uckermark;An der Schafwäsche;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
12892800100039______;Schlepkow;128928;1;39;Uckerland;Uckermark;An der Schafwäsche;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12892800100040______;Schlepkow;128928;1;40;Uckerland;Uckermark;An der Schafwäsche;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
12892800100041______;Schlepkow;128928;1;41;Uckerland;Uckermark;An der Schafwäsche;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12892800100042______;Schlepkow;128928;1;42;Uckerland;Uckermark;An der Schafwäsche;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12892800100043______;Schlepkow;128928;1;43;Uckerland;Uckermark;An der Schafwäsche;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;650;
12892800100044______;Schlepkow;128928;1;44;Uckerland;Uckermark;An der Schafwäsche;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;622;
12892800100045______;Schlepkow;128928;1;45;Uckerland;Uckermark;An der Schafwäsche;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;650;
12892800100046______;Schlepkow;128928;1;46;Uckerland;Uckermark;An der Schafwäsche;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
12892800100048______;Schlepkow;128928;1;48;Uckerland;Uckermark;Am Moll;26196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11697;
12892800100049______;Schlepkow;128928;1;49;Uckerland;Uckermark;Am Moll;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11930;
12892800100050______;Schlepkow;128928;1;50;Uckerland;Uckermark;Am Moll;20094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8766;
12892800100051______;Schlepkow;128928;1;51;Uckerland;Uckermark;Am Moll;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12892800100052______;Schlepkow;128928;1;52;Uckerland;Uckermark;Am Bauernteich;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;938;
12892800100053______;Schlepkow;128928;1;53;Uckerland;Uckermark;Am Bauernteich;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;878;
12892800100054______;Schlepkow;128928;1;54;Uckerland;Uckermark;Am Bauernteich;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;833;
12892800100055______;Schlepkow;128928;1;55;Uckerland;Uckermark;Am Bauernteich;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;797;
12892800100056______;Schlepkow;128928;1;56;Uckerland;Uckermark;Am Bauernteich;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3350;
12892800100057______;Schlepkow;128928;1;57;Uckerland;Uckermark;Schlepkow;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;188;
12892800100058______;Schlepkow;128928;1;58;Uckerland;Uckermark;Schlepkow;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800100059______;Schlepkow;128928;1;59;Uckerland;Uckermark;Schlepkow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800100060______;Schlepkow;128928;1;60;Uckerland;Uckermark;Bauernteich;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1784;
12892800100062______;Schlepkow;128928;1;62;Uckerland;Uckermark;Außerhalb der Ortslage;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800100063______;Schlepkow;128928;1;63;Uckerland;Uckermark;Am Moll;239365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94104;
12892800100064______;Schlepkow;128928;1;64;Uckerland;Uckermark;Am Moll;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;938;
12892800100065______;Schlepkow;128928;1;65;Uckerland;Uckermark;Am Hasenbruch;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12892800100066______;Schlepkow;128928;1;66;Uckerland;Uckermark;Am Hasenbruch;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12892800100067______;Schlepkow;128928;1;67;Uckerland;Uckermark;Am Hasenbruch;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
12892800100068______;Schlepkow;128928;1;68;Uckerland;Uckermark;Am Hasenbruch;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2322;
12892800100069______;Schlepkow;128928;1;69;Uckerland;Uckermark;Am Hasenbruch;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2758;
12892800100070______;Schlepkow;128928;1;70;Uckerland;Uckermark;Am Hasenbruch;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12892800100071______;Schlepkow;128928;1;71;Uckerland;Uckermark;Am Hasenbruch;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12892800100072______;Schlepkow;128928;1;72;Uckerland;Uckermark;Am Hasenbruch;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3855;
12892800100074______;Schlepkow;128928;1;74;Uckerland;Uckermark;Am Hasenbruch;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12892800100075______;Schlepkow;128928;1;75;Uckerland;Uckermark;Am Hasenbruch;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800100076______;Schlepkow;128928;1;76;Uckerland;Uckermark;Am Hasenbruch;43405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18500;
12892800100077______;Schlepkow;128928;1;77;Uckerland;Uckermark;Am Katschtannenbruch;144768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63381;
12892800100078______;Schlepkow;128928;1;78;Uckerland;Uckermark;Am Katschtannenbruch;70929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31339;
12892800100079______;Schlepkow;128928;1;79;Uckerland;Uckermark;Am Katschtannenbruch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1164;
12892800100080______;Schlepkow;128928;1;80;Uckerland;Uckermark;Katschtannenbruch;103431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44081;
12892800100081______;Schlepkow;128928;1;81;Uckerland;Uckermark;Moll;438680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;179995;
12892800100082______;Schlepkow;128928;1;82;Uckerland;Uckermark;Am Moll;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12892800100083______;Schlepkow;128928;1;83;Uckerland;Uckermark;Hasenbruch;28997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12330;
12892800100084______;Schlepkow;128928;1;84;Uckerland;Uckermark;Am Hasenbruch;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12892800100085______;Schlepkow;128928;1;85;Uckerland;Uckermark;Weg von Kraatz;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800100086______;Schlepkow;128928;1;86;Uckerland;Uckermark;Schlepkow;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200001______;Schlepkow;128928;2;1;Uckerland;Uckermark;Außerhalb der Ortslage;75863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30721;
12892800200002______;Schlepkow;128928;2;2;Uckerland;Uckermark;Außerhalb der Ortslage;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2315;
12892800200003______;Schlepkow;128928;2;3;Uckerland;Uckermark;Außerhalb der Ortslage;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
12892800200004______;Schlepkow;128928;2;4;Uckerland;Uckermark;Außerhalb der Ortslage;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12892800200005______;Schlepkow;128928;2;5;Uckerland;Uckermark;Außerhalb der Ortslage;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1899;
12892800200006______;Schlepkow;128928;2;6;Uckerland;Uckermark;Außerhalb der Ortslage;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
12892800200011______;Schlepkow;128928;2;11;Uckerland;Uckermark;Außerhalb der Ortslage;7059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1603;
12892800200012______;Schlepkow;128928;2;12;Uckerland;Uckermark;Außerhalb der Ortslage;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1363;
12892800200013______;Schlepkow;128928;2;13;Uckerland;Uckermark;Außerhalb der Ortslage;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12892800200014______;Schlepkow;128928;2;14;Uckerland;Uckermark;Außerhalb der Ortslage;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
12892800200015______;Schlepkow;128928;2;15;Uckerland;Uckermark;Außerhalb der Ortslage;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12892800200016______;Schlepkow;128928;2;16;Uckerland;Uckermark;Außerhalb der Ortslage;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12892800200017______;Schlepkow;128928;2;17;Uckerland;Uckermark;Außerhalb der Ortslage;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1570;
12892800200018______;Schlepkow;128928;2;18;Uckerland;Uckermark;Außerhalb der Ortslage;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
12892800200019______;Schlepkow;128928;2;19;Uckerland;Uckermark;Außerhalb der Ortslage;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1205;
12892800200020______;Schlepkow;128928;2;20;Uckerland;Uckermark;Außerhalb der Ortslage;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1404;
12892800200021______;Schlepkow;128928;2;21;Uckerland;Uckermark;Außerhalb der Ortslage;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12892800200022______;Schlepkow;128928;2;22;Uckerland;Uckermark;Außerhalb der Ortslage;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12892800200023______;Schlepkow;128928;2;23;Uckerland;Uckermark;Außerhalb der Ortslage;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12892800200024______;Schlepkow;128928;2;24;Uckerland;Uckermark;Außerhalb der Ortslage;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12892800200025______;Schlepkow;128928;2;25;Uckerland;Uckermark;Außerhalb der Ortslage;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892800200026______;Schlepkow;128928;2;26;Uckerland;Uckermark;Außerhalb der Ortslage;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1110;
