FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122436001000010001__;Petersdorf (SP);122436;1;1/1;Bad Saarow;Oder-Spree;Alte Dorfstraße 22;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000020003__;Petersdorf (SP);122436;1;2/3;Bad Saarow;Oder-Spree;Alte Dorfstraße 20;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000020004__;Petersdorf (SP);122436;1;2/4;Bad Saarow;Oder-Spree;Büdnerweg;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000020005__;Petersdorf (SP);122436;1;2/5;Bad Saarow;Oder-Spree;Büdnerweg;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100009______;Petersdorf (SP);122436;1;9;Bad Saarow;Oder-Spree;Alte Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100010______;Petersdorf (SP);122436;1;10;Bad Saarow;Oder-Spree;Alte Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000110001__;Petersdorf (SP);122436;1;11/1;Bad Saarow;Oder-Spree;Alte Dorfstraße 22 A;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000110002__;Petersdorf (SP);122436;1;11/2;Bad Saarow;Oder-Spree;Alte Dorfstraße 24 A;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100012______;Petersdorf (SP);122436;1;12;Bad Saarow;Oder-Spree;Alte Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100013______;Petersdorf (SP);122436;1;13;Bad Saarow;Oder-Spree;Alte Dorfstraße 24 A;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100014______;Petersdorf (SP);122436;1;14;Bad Saarow;Oder-Spree;Alte Dorfstraße 24 A;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100015______;Petersdorf (SP);122436;1;15;Bad Saarow;Oder-Spree;Alte Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100016______;Petersdorf (SP);122436;1;16;Bad Saarow;Oder-Spree;Alte Dorfstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100017______;Petersdorf (SP);122436;1;17;Bad Saarow;Oder-Spree;Alte Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100018______;Petersdorf (SP);122436;1;18;Bad Saarow;Oder-Spree;Alte Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100019______;Petersdorf (SP);122436;1;19;Bad Saarow;Oder-Spree;Alte Dorfstraße 15;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100020______;Petersdorf (SP);122436;1;20;Bad Saarow;Oder-Spree;Alte Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100021______;Petersdorf (SP);122436;1;21;Bad Saarow;Oder-Spree;Alte Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100022______;Petersdorf (SP);122436;1;22;Bad Saarow;Oder-Spree;Alte Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100023______;Petersdorf (SP);122436;1;23;Bad Saarow;Oder-Spree;Alte Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000240001__;Petersdorf (SP);122436;1;24/1;Bad Saarow;Oder-Spree;Alte Dorfstraße;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100025______;Petersdorf (SP);122436;1;25;Bad Saarow;Oder-Spree;Alte Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100026______;Petersdorf (SP);122436;1;26;Bad Saarow;Oder-Spree;Alte Dorfstraße 16;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100027______;Petersdorf (SP);122436;1;27;Bad Saarow;Oder-Spree;Alte Dorfstraße 16;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000280001__;Petersdorf (SP);122436;1;28/1;Bad Saarow;Oder-Spree;Alte Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000280002__;Petersdorf (SP);122436;1;28/2;Bad Saarow;Oder-Spree;Alte Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100029______;Petersdorf (SP);122436;1;29;Bad Saarow;Oder-Spree;Alte Dorfstraße 10 A;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100030______;Petersdorf (SP);122436;1;30;Bad Saarow;Oder-Spree;Alte Dorfstraße 10 A;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100031______;Petersdorf (SP);122436;1;31;Bad Saarow;Oder-Spree;Alte Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100032______;Petersdorf (SP);122436;1;32;Bad Saarow;Oder-Spree;Alte Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100033______;Petersdorf (SP);122436;1;33;Bad Saarow;Oder-Spree;Alte Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100034______;Petersdorf (SP);122436;1;34;Bad Saarow;Oder-Spree;Alte Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100035______;Petersdorf (SP);122436;1;35;Bad Saarow;Oder-Spree;Alte Dorfstraße 7;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100036______;Petersdorf (SP);122436;1;36;Bad Saarow;Oder-Spree;Alte Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100037______;Petersdorf (SP);122436;1;37;Bad Saarow;Oder-Spree;Alte Dorfstraße 7;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100038______;Petersdorf (SP);122436;1;38;Bad Saarow;Oder-Spree;Alte Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100039______;Petersdorf (SP);122436;1;39;Bad Saarow;Oder-Spree;Alte Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100040______;Petersdorf (SP);122436;1;40;Bad Saarow;Oder-Spree;Alte Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100042______;Petersdorf (SP);122436;1;42;Bad Saarow;Oder-Spree;Alte Dorfstraße 10;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100043______;Petersdorf (SP);122436;1;43;Bad Saarow;Oder-Spree;Alte Dorfstraße 10;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000440002__;Petersdorf (SP);122436;1;44/2;Bad Saarow;Oder-Spree;Am See 1;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000440003__;Petersdorf (SP);122436;1;44/3;Bad Saarow;Oder-Spree;Am See 3;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100046______;Petersdorf (SP);122436;1;46;Bad Saarow;Oder-Spree;Alte Dorfstraße 8;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100047______;Petersdorf (SP);122436;1;47;Bad Saarow;Oder-Spree;Alte Dorfstraße 8;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100048______;Petersdorf (SP);122436;1;48;Bad Saarow;Oder-Spree;Alte Dorfstraße 6;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100049______;Petersdorf (SP);122436;1;49;Bad Saarow;Oder-Spree;Alte Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100050______;Petersdorf (SP);122436;1;50;Bad Saarow;Oder-Spree;Am See 1;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000510001__;Petersdorf (SP);122436;1;51/1;Bad Saarow;Oder-Spree;Alte Dorfstraße 4;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122436001000510002__;Petersdorf (SP);122436;1;51/2;Bad Saarow;Oder-Spree;Am See;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100052______;Petersdorf (SP);122436;1;52;Bad Saarow;Oder-Spree;Alte Dorfstraße 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100053______;Petersdorf (SP);122436;1;53;Bad Saarow;Oder-Spree;Alte Dorfstraße 4;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100056______;Petersdorf (SP);122436;1;56;Bad Saarow;Oder-Spree;Alte Dorfstraße 2;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100057______;Petersdorf (SP);122436;1;57;Bad Saarow;Oder-Spree;Alte Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100058______;Petersdorf (SP);122436;1;58;Bad Saarow;Oder-Spree;Alte Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100059______;Petersdorf (SP);122436;1;59;Bad Saarow;Oder-Spree;Alte Dorfstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100060______;Petersdorf (SP);122436;1;60;Bad Saarow;Oder-Spree;Alte Dorfstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100061______;Petersdorf (SP);122436;1;61;Bad Saarow;Oder-Spree;Alte Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100062______;Petersdorf (SP);122436;1;62;Bad Saarow;Oder-Spree;Alte Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100063______;Petersdorf (SP);122436;1;63;Bad Saarow;Oder-Spree;Alte Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100064______;Petersdorf (SP);122436;1;64;Bad Saarow;Oder-Spree;Alte Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100065______;Petersdorf (SP);122436;1;65;Bad Saarow;Oder-Spree;Alte Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100066______;Petersdorf (SP);122436;1;66;Bad Saarow;Oder-Spree;Am See|L 35;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100067______;Petersdorf (SP);122436;1;67;Bad Saarow;Oder-Spree;Am See|L 35;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100068______;Petersdorf (SP);122436;1;68;Bad Saarow;Oder-Spree;Saarower Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100069______;Petersdorf (SP);122436;1;69;Bad Saarow;Oder-Spree;Saarower Chaussee;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100070______;Petersdorf (SP);122436;1;70;Bad Saarow;Oder-Spree;Saarower Chaussee;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100071______;Petersdorf (SP);122436;1;71;Bad Saarow;Oder-Spree;Saarower Chaussee;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100072______;Petersdorf (SP);122436;1;72;Bad Saarow;Oder-Spree;Am See|L 35;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100073______;Petersdorf (SP);122436;1;73;Bad Saarow;Oder-Spree;Am See|L 35;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100074______;Petersdorf (SP);122436;1;74;Bad Saarow;Oder-Spree;Am See|L 35;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100075______;Petersdorf (SP);122436;1;75;Bad Saarow;Oder-Spree;Am See|L 35;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100076______;Petersdorf (SP);122436;1;76;Bad Saarow;Oder-Spree;Am See|L 35;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100077______;Petersdorf (SP);122436;1;77;Bad Saarow;Oder-Spree;Am See|L 35;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100078______;Petersdorf (SP);122436;1;78;Bad Saarow;Oder-Spree;Am See|L 35;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100079______;Petersdorf (SP);122436;1;79;Bad Saarow;Oder-Spree;Am See;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100080______;Petersdorf (SP);122436;1;80;Bad Saarow;Oder-Spree;Am See|L 35;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100081______;Petersdorf (SP);122436;1;81;Bad Saarow;Oder-Spree;Am See;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4;
12243600100082______;Petersdorf (SP);122436;1;82;Bad Saarow;Oder-Spree;Am See;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;179;
12243600100083______;Petersdorf (SP);122436;1;83;Bad Saarow;Oder-Spree;Am See;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100084______;Petersdorf (SP);122436;1;84;Bad Saarow;Oder-Spree;Am See;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;13;
12243600100085______;Petersdorf (SP);122436;1;85;Bad Saarow;Oder-Spree;Am See;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100086______;Petersdorf (SP);122436;1;86;Bad Saarow;Oder-Spree;Am See;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100087______;Petersdorf (SP);122436;1;87;Bad Saarow;Oder-Spree;Am See;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100088______;Petersdorf (SP);122436;1;88;Bad Saarow;Oder-Spree;Am See;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100089______;Petersdorf (SP);122436;1;89;Bad Saarow;Oder-Spree;Am See;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100090______;Petersdorf (SP);122436;1;90;Bad Saarow;Oder-Spree;Am See;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243600100091______;Petersdorf (SP);122436;1;91;Bad Saarow;Oder-Spree;Am See 16;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
