FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147200100001______;Stremmen;121472;1;1;Tauche;Oder-Spree;Stremmener Dorfstraße 21;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;672;
12147200100002______;Stremmen;121472;1;2;Tauche;Oder-Spree;Stremmener Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100003______;Stremmen;121472;1;3;Tauche;Oder-Spree;Stremmener Dorfstraße 22;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;156;
121472001000040001__;Stremmen;121472;1;4/1;Tauche;Oder-Spree;Stremmener Dorfstraße 22 a;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001000040002__;Stremmen;121472;1;4/2;Tauche;Oder-Spree;Dorfplatz 1;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;229;
121472001000050002__;Stremmen;121472;1;5/2;Tauche;Oder-Spree;Dorfplatz;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12147200100006______;Stremmen;121472;1;6;Tauche;Oder-Spree;Dorfplatz 3;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100007______;Stremmen;121472;1;7;Tauche;Oder-Spree;Dorfplatz 4;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100008______;Stremmen;121472;1;8;Tauche;Oder-Spree;Dorfplatz;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100014______;Stremmen;121472;1;14;Tauche;Oder-Spree;Stremmener Dorfstraße 23;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100015______;Stremmen;121472;1;15;Tauche;Oder-Spree;Stremmener Dorfstraße 24;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1141;
12147200100016______;Stremmen;121472;1;16;Tauche;Oder-Spree;Stremmener Dorfstraße 25;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1138;
12147200100017______;Stremmen;121472;1;17;Tauche;Oder-Spree;Stremmener Dorfstraße 26;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2012;
12147200100018______;Stremmen;121472;1;18;Tauche;Oder-Spree;Stremmener Dorfstraße 27;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1934;
12147200100019______;Stremmen;121472;1;19;Tauche;Oder-Spree;Stremmener Dorfstraße 28;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1821;
12147200100020______;Stremmen;121472;1;20;Tauche;Oder-Spree;Stremmener Dorfstraße 29;13149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;3723;
12147200100021______;Stremmen;121472;1;21;Tauche;Oder-Spree;Stremmener Dorfstraße 30;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2175;
12147200100022______;Stremmen;121472;1;22;Tauche;Oder-Spree;Stremmener Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100023______;Stremmen;121472;1;23;Tauche;Oder-Spree;Stremmener Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100025______;Stremmen;121472;1;25;Tauche;Oder-Spree;Taucher Chaussee 1;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100026______;Stremmen;121472;1;26;Tauche;Oder-Spree;Taucher Chaussee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100027______;Stremmen;121472;1;27;Tauche;Oder-Spree;Taucher Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100028______;Stremmen;121472;1;28;Tauche;Oder-Spree;Taucher Chaussee;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100029______;Stremmen;121472;1;29;Tauche;Oder-Spree;An der Taucher Chaussee;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;45;
12147200100030______;Stremmen;121472;1;30;Tauche;Oder-Spree;Taucher Chaussee 8;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100032______;Stremmen;121472;1;32;Tauche;Oder-Spree;Taucher Chaussee;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100039______;Stremmen;121472;1;39;Tauche;Oder-Spree;Taucher Chaussee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001000400001__;Stremmen;121472;1;40/1;Tauche;Oder-Spree;Stremmener Dorfstraße 1;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100041______;Stremmen;121472;1;41;Tauche;Oder-Spree;Stremmener Dorfstraße 1;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100042______;Stremmen;121472;1;42;Tauche;Oder-Spree;Stremmener Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100043______;Stremmen;121472;1;43;Tauche;Oder-Spree;Stremmener Dorfstraße 2;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;5348;
12147200100044______;Stremmen;121472;1;44;Tauche;Oder-Spree;Stremmener Dorfstraße 3;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;2583;
12147200100045______;Stremmen;121472;1;45;Tauche;Oder-Spree;Stremmener Dorfstraße 4;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;1103;
12147200100047______;Stremmen;121472;1;47;Tauche;Oder-Spree;Stremmener Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100048______;Stremmen;121472;1;48;Tauche;Oder-Spree;Stremmener Dorfstraße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100049______;Stremmen;121472;1;49;Tauche;Oder-Spree;Stremmener Dorfstraße 6;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100050______;Stremmen;121472;1;50;Tauche;Oder-Spree;Stremmener Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;5;
12147200100054______;Stremmen;121472;1;54;Tauche;Oder-Spree;Stremmener Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100055______;Stremmen;121472;1;55;Tauche;Oder-Spree;Stremmener Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100057______;Stremmen;121472;1;57;Tauche;Oder-Spree;Siedlungsweg;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100058______;Stremmen;121472;1;58;Tauche;Oder-Spree;Siedlungsweg;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100059______;Stremmen;121472;1;59;Tauche;Oder-Spree;Siedlungsweg;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100060______;Stremmen;121472;1;60;Tauche;Oder-Spree;Siedlungsweg;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100061______;Stremmen;121472;1;61;Tauche;Oder-Spree;Siedlungsstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100062______;Stremmen;121472;1;62;Tauche;Oder-Spree;Siedlungsstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100063______;Stremmen;121472;1;63;Tauche;Oder-Spree;Stremmener Dorfstraße 10;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100064______;Stremmen;121472;1;64;Tauche;Oder-Spree;Stremmener Dorfstraße 11;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100065______;Stremmen;121472;1;65;Tauche;Oder-Spree;Stremmener Dorfstraße 12;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100066______;Stremmen;121472;1;66;Tauche;Oder-Spree;Stremmener Dorfstraße 13;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121472001000690001__;Stremmen;121472;1;69/1;Tauche;Oder-Spree;Siedlungsstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100070______;Stremmen;121472;1;70;Tauche;Oder-Spree;Stremmener Dorfstraße 14;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100071______;Stremmen;121472;1;71;Tauche;Oder-Spree;Siedlungsstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100072______;Stremmen;121472;1;72;Tauche;Oder-Spree;Stremmener Dorfstraße 14;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100073______;Stremmen;121472;1;73;Tauche;Oder-Spree;Stremmener Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100074______;Stremmen;121472;1;74;Tauche;Oder-Spree;Stremmener Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100075______;Stremmen;121472;1;75;Tauche;Oder-Spree;Stremmener Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100076______;Stremmen;121472;1;76;Tauche;Oder-Spree;Stremmener Dorfstraße 15|Stremmener Dorfstraße 15 a;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100077______;Stremmen;121472;1;77;Tauche;Oder-Spree;Stremmener Dorfstraße 15|Stremmener Dorfstraße 15 a;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100078______;Stremmen;121472;1;78;Tauche;Oder-Spree;Stremmener Dorfstraße 20;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;94;
12147200100079______;Stremmen;121472;1;79;Tauche;Oder-Spree;Stremmener Dorfstraße 19;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;195;
12147200100080______;Stremmen;121472;1;80;Tauche;Oder-Spree;Stremmener Dorfstraße 18;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;123;
12147200100081______;Stremmen;121472;1;81;Tauche;Oder-Spree;Stremmener Dorfstraße 17;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147200100082______;Stremmen;121472;1;82;Tauche;Oder-Spree;Stremmener Dorfstraße;11687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|16;3514;
12147200100083______;Stremmen;121472;1;83;Tauche;Oder-Spree;Stremmener Dorfstraße;12919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3807;
12147200100084______;Stremmen;121472;1;84;Tauche;Oder-Spree;Stremmener Dorfstraße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;433;
12147200100085______;Stremmen;121472;1;85;Tauche;Oder-Spree;Stremmener Dorfstraße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;432;
12147200100086______;Stremmen;121472;1;86;Tauche;Oder-Spree;Stremmener Dorfstraße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;522;
12147200100087______;Stremmen;121472;1;87;Tauche;Oder-Spree;Stremmener Dorfstraße;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;553;
12147200100088______;Stremmen;121472;1;88;Tauche;Oder-Spree;Stremmener Dorfstraße;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12147200100091______;Stremmen;121472;1;91;Tauche;Oder-Spree;Stremmener Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
12147200100092______;Stremmen;121472;1;92;Tauche;Oder-Spree;Stremmener Dorfstraße;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2417;
12147200100093______;Stremmen;121472;1;93;Tauche;Oder-Spree;Stremmener Dorfstraße;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2174;
12147200100094______;Stremmen;121472;1;94;Tauche;Oder-Spree;Stremmener Dorfstraße;30766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10388;
12147200100095______;Stremmen;121472;1;95;Tauche;Oder-Spree;Stremmener Dorfstraße;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2429;
12147200100096______;Stremmen;121472;1;96;Tauche;Oder-Spree;Am Weg nach Briescht;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2462;
12147200100097______;Stremmen;121472;1;97;Tauche;Oder-Spree;Am Weg nach Briescht;15779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5399;
12147200100098______;Stremmen;121472;1;98;Tauche;Oder-Spree;Am Weg nach Briescht;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4106;
12147200100099______;Stremmen;121472;1;99;Tauche;Oder-Spree;Am Weg nach Briescht;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3839;
12147200100100______;Stremmen;121472;1;100;Tauche;Oder-Spree;Am Weg nach Briescht;17055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5350;
12147200100101______;Stremmen;121472;1;101;Tauche;Oder-Spree;Am Weg nach Briescht;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4290;
12147200100102______;Stremmen;121472;1;102;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2598;
12147200100103______;Stremmen;121472;1;103;Tauche;Oder-Spree;Am Weg nach Briescht;19353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6299;
12147200100104______;Stremmen;121472;1;104;Tauche;Oder-Spree;Am Briescht-Stremmener-Fließ;15728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5035;
12147200100105______;Stremmen;121472;1;105;Tauche;Oder-Spree;Am Weg nach Briescht;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1357;
