FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122716001000010003__;Frankenhain;122716;1;1/3;Schlieben;Elbe-Elster;Kremitz;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
122716001000040001__;Frankenhain;122716;1;4/1;Schlieben;Elbe-Elster;Mittlere Mühlwiesen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1673;
122716001000050002__;Frankenhain;122716;1;5/2;Schlieben;Elbe-Elster;Hintere Mühlwiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1213;
122716001000050004__;Frankenhain;122716;1;5/4;Schlieben;Elbe-Elster;Mühlgraben;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1060;
122716001000050008__;Frankenhain;122716;1;5/8;Schlieben;Elbe-Elster;Mühlgraben;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;282;
122716001000050009__;Frankenhain;122716;1;5/9;Schlieben;Elbe-Elster;Kremitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
122716001000050010__;Frankenhain;122716;1;5/10;Schlieben;Elbe-Elster;Mühlgraben;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1046;
122716001000050011__;Frankenhain;122716;1;5/11;Schlieben;Elbe-Elster;Kremitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
122716001000050012__;Frankenhain;122716;1;5/12;Schlieben;Elbe-Elster;Kremitz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122716001000050013__;Frankenhain;122716;1;5/13;Schlieben;Elbe-Elster;Kremitz;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
122716001000050014__;Frankenhain;122716;1;5/14;Schlieben;Elbe-Elster;Puschwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
122716001000050015__;Frankenhain;122716;1;5/15;Schlieben;Elbe-Elster;Kremitz;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
122716001000050016__;Frankenhain;122716;1;5/16;Schlieben;Elbe-Elster;Kremitz;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
122716001000050017__;Frankenhain;122716;1;5/17;Schlieben;Elbe-Elster;Hintere Mühlwiesen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
122716001000050018__;Frankenhain;122716;1;5/18;Schlieben;Elbe-Elster;Mühlgraben;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;335;
122716001000050019__;Frankenhain;122716;1;5/19;Schlieben;Elbe-Elster;Kremitz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18;
122716001000050020__;Frankenhain;122716;1;5/20;Schlieben;Elbe-Elster;Kremitz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
122716001000050021__;Frankenhain;122716;1;5/21;Schlieben;Elbe-Elster;Hintere Mühlwiesen;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;677;
12271600100006______;Frankenhain;122716;1;6;Schlieben;Elbe-Elster;Mittlere Mühlwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12271600100007______;Frankenhain;122716;1;7;Schlieben;Elbe-Elster;Mittlere Mühlwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;13;
12271600100008______;Frankenhain;122716;1;8;Schlieben;Elbe-Elster;Mittlere Mühlwiesen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4;
12271600100012______;Frankenhain;122716;1;12;Schlieben;Elbe-Elster;Frankenhain Nr. 28;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000140001__;Frankenhain;122716;1;14/1;Schlieben;Elbe-Elster;Köleben;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100016______;Frankenhain;122716;1;16;Schlieben;Elbe-Elster;Köleben;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000170004__;Frankenhain;122716;1;17/4;Schlieben;Elbe-Elster;Frankenhain Nr. 35;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000170005__;Frankenhain;122716;1;17/5;Schlieben;Elbe-Elster;Frankenhain Nr.;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000170006__;Frankenhain;122716;1;17/6;Schlieben;Elbe-Elster;Frankenhain Nr.;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100018______;Frankenhain;122716;1;18;Schlieben;Elbe-Elster;Frankenhain Nr. 33;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000200003__;Frankenhain;122716;1;20/3;Schlieben;Elbe-Elster;Köleben;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000200006__;Frankenhain;122716;1;20/6;Schlieben;Elbe-Elster;Frankenhain Nr.;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000200007__;Frankenhain;122716;1;20/7;Schlieben;Elbe-Elster;Frankenhain Nr.;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000200009__;Frankenhain;122716;1;20/9;Schlieben;Elbe-Elster;Frankenhain Nr.;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100021______;Frankenhain;122716;1;21;Schlieben;Elbe-Elster;Frankenhain Nr.;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;13;
122716001000220004__;Frankenhain;122716;1;22/4;Schlieben;Elbe-Elster;Schielisch;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000220005__;Frankenhain;122716;1;22/5;Schlieben;Elbe-Elster;Frankenhain Nr.;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000220006__;Frankenhain;122716;1;22/6;Schlieben;Elbe-Elster;Frankenhain Nr. 50;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;359;
122716001000220009__;Frankenhain;122716;1;22/9;Schlieben;Elbe-Elster;Frankenhain Nr. 44;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;345;
122716001000220010__;Frankenhain;122716;1;22/10;Schlieben;Elbe-Elster;Schielisch;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;601;
122716001000220011__;Frankenhain;122716;1;22/11;Schlieben;Elbe-Elster;Frankenhain Nr. 54;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000230001__;Frankenhain;122716;1;23/1;Schlieben;Elbe-Elster;Frankenhain Nr. 32;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000240001__;Frankenhain;122716;1;24/1;Schlieben;Elbe-Elster;Frankenhain Nr. 32;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000250001__;Frankenhain;122716;1;25/1;Schlieben;Elbe-Elster;Frankenhain Nr. 44;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;229;
122716001000250002__;Frankenhain;122716;1;25/2;Schlieben;Elbe-Elster;Frankenhain Nr.;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;578;
122716001000290001__;Frankenhain;122716;1;29/1;Schlieben;Elbe-Elster;Frankenhain Nr. 31;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2237;
122716001000300001__;Frankenhain;122716;1;30/1;Schlieben;Elbe-Elster;Korngarten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
122716001000300002__;Frankenhain;122716;1;30/2;Schlieben;Elbe-Elster;Korngarten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12271600100033______;Frankenhain;122716;1;33;Schlieben;Elbe-Elster;Köleben und Puschwiesen;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;863;
12271600100038______;Frankenhain;122716;1;38;Schlieben;Elbe-Elster;Köleben;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12271600100041______;Frankenhain;122716;1;41;Schlieben;Elbe-Elster;Köleben;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;382;
12271600100044______;Frankenhain;122716;1;44;Schlieben;Elbe-Elster;Köleben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
122716001000450001__;Frankenhain;122716;1;45/1;Schlieben;Elbe-Elster;Köleben;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1051;
122716001000460002__;Frankenhain;122716;1;46/2;Schlieben;Elbe-Elster;Kremitz;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
122716001000460003__;Frankenhain;122716;1;46/3;Schlieben;Elbe-Elster;Hintere Mühlwiesen;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
122716001000470001__;Frankenhain;122716;1;47/1;Schlieben;Elbe-Elster;Kremitz;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12271600100048______;Frankenhain;122716;1;48;Schlieben;Elbe-Elster;Köleben und Puschwiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
122716001000490001__;Frankenhain;122716;1;49/1;Schlieben;Elbe-Elster;Kremitz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12271600100054______;Frankenhain;122716;1;54;Schlieben;Elbe-Elster;Puschwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12271600100055______;Frankenhain;122716;1;55;Schlieben;Elbe-Elster;Puschwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12271600100056______;Frankenhain;122716;1;56;Schlieben;Elbe-Elster;Puschwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
122716001000570002__;Frankenhain;122716;1;57/2;Schlieben;Elbe-Elster;Kaupenkabel;54710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13433;
122716001000570003__;Frankenhain;122716;1;57/3;Schlieben;Elbe-Elster;Kaupenkabel;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000590002__;Frankenhain;122716;1;59/2;Schlieben;Elbe-Elster;Frankenhain Nr.;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000590005__;Frankenhain;122716;1;59/5;Schlieben;Elbe-Elster;Frankenhain Nr.;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100061______;Frankenhain;122716;1;61;Schlieben;Elbe-Elster;Frankenhain Nr.;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;910;
122716001000640001__;Frankenhain;122716;1;64/1;Schlieben;Elbe-Elster;Frankenhain Nr. 41;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000640003__;Frankenhain;122716;1;64/3;Schlieben;Elbe-Elster;Frankenhain Nr. 47;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100065______;Frankenhain;122716;1;65;Schlieben;Elbe-Elster;Frankenhain Nr.;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100066______;Frankenhain;122716;1;66;Schlieben;Elbe-Elster;Priestüle;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1161;
12271600100067______;Frankenhain;122716;1;67;Schlieben;Elbe-Elster;Priestüle;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1102;
12271600100068______;Frankenhain;122716;1;68;Schlieben;Elbe-Elster;Priestüle;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1148;
12271600100069______;Frankenhain;122716;1;69;Schlieben;Elbe-Elster;Priestüle;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1179;
122716001000710001__;Frankenhain;122716;1;71/1;Schlieben;Elbe-Elster;Priestüle;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3764;
12271600100072______;Frankenhain;122716;1;72;Schlieben;Elbe-Elster;Priestüle;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1299;
12271600100073______;Frankenhain;122716;1;73;Schlieben;Elbe-Elster;Wirtschaftsweg;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2453;
12271600100075______;Frankenhain;122716;1;75;Schlieben;Elbe-Elster;Priestüle;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000760001__;Frankenhain;122716;1;76/1;Schlieben;Elbe-Elster;Priestüle;60890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100077______;Frankenhain;122716;1;77;Schlieben;Elbe-Elster;Priestüle;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100080______;Frankenhain;122716;1;80;Schlieben;Elbe-Elster;Altstüle|Priestüle;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;228;
12271600100081______;Frankenhain;122716;1;81;Schlieben;Elbe-Elster;Priestüle;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122716001000820001__;Frankenhain;122716;1;82/1;Schlieben;Elbe-Elster;Priestüle;14104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100084______;Frankenhain;122716;1;84;Schlieben;Elbe-Elster;Abzugsgraben;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12271600100086______;Frankenhain;122716;1;86;Schlieben;Elbe-Elster;Priestüle;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271600100088______;Frankenhain;122716;1;88;Schlieben;Elbe-Elster;Bünze;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5690;
12271600100089______;Frankenhain;122716;1;89;Schlieben;Elbe-Elster;Wirtschaftsweg;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
12271600100090______;Frankenhain;122716;1;90;Schlieben;Elbe-Elster;Häuslerpläne;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2030;
122716001000910001__;Frankenhain;122716;1;91/1;Schlieben;Elbe-Elster;Häuslerpläne;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2167;
122716001000940001__;Frankenhain;122716;1;94/1;Schlieben;Elbe-Elster;Häuslerpläne;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2159;
122716001000950001__;Frankenhain;122716;1;95/1;Schlieben;Elbe-Elster;Häuslerpläne;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2288;
122716001000980002__;Frankenhain;122716;1;98/2;Schlieben;Elbe-Elster;Kremitz;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
122716001001010002__;Frankenhain;122716;1;101/2;Schlieben;Elbe-Elster;Kremitz;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
