FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141500100001______;Radlow;121415;1;1;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000020001__;Radlow;121415;1;2/1;Diensdorf-Radlow;Oder-Spree;Nahe dem Scharmützelsee;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000020002__;Radlow;121415;1;2/2;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;27664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3594;
121415001000030001__;Radlow;121415;1;3/1;Diensdorf-Radlow;Oder-Spree;Kleine Enden;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000030002__;Radlow;121415;1;3/2;Diensdorf-Radlow;Oder-Spree;Kleine Enden;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100004______;Radlow;121415;1;4;Diensdorf-Radlow;Oder-Spree;Kleine Enden;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;41;
12141500100005______;Radlow;121415;1;5;Diensdorf-Radlow;Oder-Spree;Kleine Enden;19073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1248;
12141500100006______;Radlow;121415;1;6;Diensdorf-Radlow;Oder-Spree;Kleine Enden;10385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2486;
121415001000070001__;Radlow;121415;1;7/1;Diensdorf-Radlow;Oder-Spree;Kleine Enden;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;522;
121415001000070002__;Radlow;121415;1;7/2;Diensdorf-Radlow;Oder-Spree;Kleine Enden;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;887;
121415001000070003__;Radlow;121415;1;7/3;Diensdorf-Radlow;Oder-Spree;Kleine Enden;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;441;
12141500100008______;Radlow;121415;1;8;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;12308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1920;
12141500100009______;Radlow;121415;1;9;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2528;
12141500100010______;Radlow;121415;1;10;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;15625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2954;
12141500100011______;Radlow;121415;1;11;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100012______;Radlow;121415;1;12;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;34;
12141500100013______;Radlow;121415;1;13;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1756;
12141500100020______;Radlow;121415;1;20;Diensdorf-Radlow;Oder-Spree;Radlow Dorf;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000230002__;Radlow;121415;1;23/2;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 21;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;760;
121415001000240001__;Radlow;121415;1;24/1;Diensdorf-Radlow;Oder-Spree;00730;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000240002__;Radlow;121415;1;24/2;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 21;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100025______;Radlow;121415;1;25;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 20;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100026______;Radlow;121415;1;26;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 20;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;906;
121415001000270001__;Radlow;121415;1;27/1;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 19;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000270002__;Radlow;121415;1;27/2;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000270004__;Radlow;121415;1;27/4;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000270005__;Radlow;121415;1;27/5;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 19;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;709;
12141500100028______;Radlow;121415;1;28;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 19;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000290004__;Radlow;121415;1;29/4;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 15 C;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;542;
121415001000290006__;Radlow;121415;1;29/6;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 15 C;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000290007__;Radlow;121415;1;29/7;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 15 C;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;878;
121415001000290008__;Radlow;121415;1;29/8;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 15 C;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;2027;
121415001000440001__;Radlow;121415;1;44/1;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 11 A;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000460001__;Radlow;121415;1;46/1;Diensdorf-Radlow;Oder-Spree;Radlow Dorf 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000460003__;Radlow;121415;1;46/3;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121415001000500001__;Radlow;121415;1;50/1;Diensdorf-Radlow;Oder-Spree;Schulweg 16;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100051______;Radlow;121415;1;51;Diensdorf-Radlow;Oder-Spree;Schulweg 12;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;645;
12141500100058______;Radlow;121415;1;58;Diensdorf-Radlow;Oder-Spree;Schulweg 4;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100062______;Radlow;121415;1;62;Diensdorf-Radlow;Oder-Spree;Schulweg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100063______;Radlow;121415;1;63;Diensdorf-Radlow;Oder-Spree;An der L 35;12074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100065______;Radlow;121415;1;65;Diensdorf-Radlow;Oder-Spree;Östlich der L 35;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100071______;Radlow;121415;1;71;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100072______;Radlow;121415;1;72;Diensdorf-Radlow;Oder-Spree;Außerhalb der Ortslage;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;9;
12141500100074______;Radlow;121415;1;74;Diensdorf-Radlow;Oder-Spree;An der Straße nach Herzberg;8975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100075______;Radlow;121415;1;75;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;22643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;5430;
12141500100076______;Radlow;121415;1;76;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;8668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;2396;
12141500100077______;Radlow;121415;1;77;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3342;
12141500100078______;Radlow;121415;1;78;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;3401;
12141500100079______;Radlow;121415;1;79;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4031;
12141500100080______;Radlow;121415;1;80;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;19336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;5086;
12141500100081______;Radlow;121415;1;81;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4524;
12141500100082______;Radlow;121415;1;82;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;22188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;5332;
12141500100083______;Radlow;121415;1;83;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;17417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4793;
12141500100084______;Radlow;121415;1;84;Diensdorf-Radlow;Oder-Spree;Nach Hartensdorf;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100085______;Radlow;121415;1;85;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1926;
12141500100086______;Radlow;121415;1;86;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1691;
12141500100087______;Radlow;121415;1;87;Diensdorf-Radlow;Oder-Spree;Am Weg nach Hartensdorf;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;1179;
12141500100088______;Radlow;121415;1;88;Diensdorf-Radlow;Oder-Spree;An der L 35;17648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;4059;
12141500100089______;Radlow;121415;1;89;Diensdorf-Radlow;Oder-Spree;An der L 35;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100090______;Radlow;121415;1;90;Diensdorf-Radlow;Oder-Spree;L 35;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100091______;Radlow;121415;1;91;Diensdorf-Radlow;Oder-Spree;An der L 35;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100092______;Radlow;121415;1;92;Diensdorf-Radlow;Oder-Spree;An der L 35;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100093______;Radlow;121415;1;93;Diensdorf-Radlow;Oder-Spree;An der L 35;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100094______;Radlow;121415;1;94;Diensdorf-Radlow;Oder-Spree;Nahe der L 35;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100095______;Radlow;121415;1;95;Diensdorf-Radlow;Oder-Spree;An der L 35;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100096______;Radlow;121415;1;96;Diensdorf-Radlow;Oder-Spree;An der L 35;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100097______;Radlow;121415;1;97;Diensdorf-Radlow;Oder-Spree;An der L 35;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100098______;Radlow;121415;1;98;Diensdorf-Radlow;Oder-Spree;Schulweg;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141500100100______;Radlow;121415;1;100;Diensdorf-Radlow;Oder-Spree;Schulweg;23602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;3264;
12141500100101______;Radlow;121415;1;101;Diensdorf-Radlow;Oder-Spree;Schulweg 8 A;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;323;
12141500100102______;Radlow;121415;1;102;Diensdorf-Radlow;Oder-Spree;Schulweg 8 A;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;547;
12141500100103______;Radlow;121415;1;103;Diensdorf-Radlow;Oder-Spree;Schulweg 8;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;729;
121415001001070001__;Radlow;121415;1;107/1;Diensdorf-Radlow;Oder-Spree;Schulweg 11;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;160|250;58;
121415001001070002__;Radlow;121415;1;107/2;Diensdorf-Radlow;Oder-Spree;Schulweg;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|250|95;879;
