FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339400100001______;Zülichendorf;123394;1;1;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394001000070001__;Zülichendorf;123394;1;7/1;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100010______;Zülichendorf;123394;1;10;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 4;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100011______;Zülichendorf;123394;1;11;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 5;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100012______;Zülichendorf;123394;1;12;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 6;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100013______;Zülichendorf;123394;1;13;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 6;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100014______;Zülichendorf;123394;1;14;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 6;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;840;
12339400100015______;Zülichendorf;123394;1;15;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 7;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100016______;Zülichendorf;123394;1;16;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße 7;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;399;
12339400100019______;Zülichendorf;123394;1;19;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
123394001000210002__;Zülichendorf;123394;1;21/2;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100022______;Zülichendorf;123394;1;22;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;22464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100024______;Zülichendorf;123394;1;24;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1852;
12339400100025______;Zülichendorf;123394;1;25;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1894;
12339400100026______;Zülichendorf;123394;1;26;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2214;
12339400100027______;Zülichendorf;123394;1;27;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;893;
12339400100028______;Zülichendorf;123394;1;28;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2010;
12339400100029______;Zülichendorf;123394;1;29;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3030;
12339400100030______;Zülichendorf;123394;1;30;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;45547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10471;
12339400100031______;Zülichendorf;123394;1;31;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1316;
123394001000330001__;Zülichendorf;123394;1;33/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;226;
123394001000330002__;Zülichendorf;123394;1;33/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2187;
12339400100034______;Zülichendorf;123394;1;34;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;30609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3832;
12339400100035______;Zülichendorf;123394;1;35;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;14523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3943;
12339400100036______;Zülichendorf;123394;1;36;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;84;
12339400100037______;Zülichendorf;123394;1;37;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
12339400100038______;Zülichendorf;123394;1;38;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12339400100039______;Zülichendorf;123394;1;39;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;49290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2008;
12339400100040______;Zülichendorf;123394;1;40;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;28224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100041______;Zülichendorf;123394;1;41;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100042______;Zülichendorf;123394;1;42;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;18296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100043______;Zülichendorf;123394;1;43;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;70140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100044______;Zülichendorf;123394;1;44;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;27080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100045______;Zülichendorf;123394;1;45;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;27540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100046______;Zülichendorf;123394;1;46;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;27920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100047______;Zülichendorf;123394;1;47;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100048______;Zülichendorf;123394;1;48;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100049______;Zülichendorf;123394;1;49;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100050______;Zülichendorf;123394;1;50;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394001000510001__;Zülichendorf;123394;1;51/1;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123394001000510002__;Zülichendorf;123394;1;51/2;Nuthe-Urstromtal;Teltow-Fläming;Außerhalb der Ortslage;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100052______;Zülichendorf;123394;1;52;Nuthe-Urstromtal;Teltow-Fläming;Außerhalb der Ortslage;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100053______;Zülichendorf;123394;1;53;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100054______;Zülichendorf;123394;1;54;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;116650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100055______;Zülichendorf;123394;1;55;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100056______;Zülichendorf;123394;1;56;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;65090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100057______;Zülichendorf;123394;1;57;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100058______;Zülichendorf;123394;1;58;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;152500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100059______;Zülichendorf;123394;1;59;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;32276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100060______;Zülichendorf;123394;1;60;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;45606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100061______;Zülichendorf;123394;1;61;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100062______;Zülichendorf;123394;1;62;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;51822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100063______;Zülichendorf;123394;1;63;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;174050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100064______;Zülichendorf;123394;1;64;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100066______;Zülichendorf;123394;1;66;Nuthe-Urstromtal;Teltow-Fläming;Schulallee;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100067______;Zülichendorf;123394;1;67;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 14;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100068______;Zülichendorf;123394;1;68;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100069______;Zülichendorf;123394;1;69;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 14 a;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100070______;Zülichendorf;123394;1;70;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 14 a;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;387;
12339400100072______;Zülichendorf;123394;1;72;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100073______;Zülichendorf;123394;1;73;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 14 a;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100074______;Zülichendorf;123394;1;74;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;17;
12339400100075______;Zülichendorf;123394;1;75;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 14;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100076______;Zülichendorf;123394;1;76;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100077______;Zülichendorf;123394;1;77;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;88;
12339400100078______;Zülichendorf;123394;1;78;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;742;
12339400100079______;Zülichendorf;123394;1;79;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 15;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100080______;Zülichendorf;123394;1;80;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 15;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;459;
12339400100081______;Zülichendorf;123394;1;81;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 16;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100082______;Zülichendorf;123394;1;82;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 16;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100083______;Zülichendorf;123394;1;83;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 16;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100084______;Zülichendorf;123394;1;84;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 16;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100085______;Zülichendorf;123394;1;85;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 17;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100086______;Zülichendorf;123394;1;86;Nuthe-Urstromtal;Teltow-Fläming;Gottsdorfer Weg 17;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339400100087______;Zülichendorf;123394;1;87;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;56956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;12293;
12339400100088______;Zülichendorf;123394;1;88;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;41299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;9407;
12339400100089______;Zülichendorf;123394;1;89;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12339400100090______;Zülichendorf;123394;1;90;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;51737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12840;
12339400100091______;Zülichendorf;123394;1;91;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;43415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8554;
12339400100092______;Zülichendorf;123394;1;92;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;50625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12786;
12339400100093______;Zülichendorf;123394;1;93;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;20272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3915;
12339400100094______;Zülichendorf;123394;1;94;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;43965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13283;
12339400100095______;Zülichendorf;123394;1;95;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;75752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7799;
12339400100096______;Zülichendorf;123394;1;96;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Landstraße;23582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5240;
