FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123710001000010001__;Tangendorf;123710;1;1/1;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000010002__;Tangendorf;123710;1;1/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000010003__;Tangendorf;123710;1;1/3;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000020001__;Tangendorf;123710;1;2/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000020002__;Tangendorf;123710;1;2/2;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;42408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15826;
12371000100003______;Tangendorf;123710;1;3;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;14433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5484;
12371000100004______;Tangendorf;123710;1;4;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;24022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7957;
123710001000050002__;Tangendorf;123710;1;5/2;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;127877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31414;
123710001000050003__;Tangendorf;123710;1;5/3;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;93813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28462;
12371000100006______;Tangendorf;123710;1;6;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;21593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6564;
12371000100007______;Tangendorf;123710;1;7;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;11162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3409;
12371000100008______;Tangendorf;123710;1;8;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2829;
12371000100009______;Tangendorf;123710;1;9;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12371000100010______;Tangendorf;123710;1;10;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3522;
12371000100011______;Tangendorf;123710;1;11;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2207;
12371000100012______;Tangendorf;123710;1;12;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5441;
12371000100013______;Tangendorf;123710;1;13;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3187;
12371000100015______;Tangendorf;123710;1;15;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7685;
12371000100016______;Tangendorf;123710;1;16;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;41923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13211;
12371000100017______;Tangendorf;123710;1;17;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;19843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5586;
12371000100018______;Tangendorf;123710;1;18;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;18674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4685;
12371000100019______;Tangendorf;123710;1;19;Groß Pankow (Prignitz);Prignitz;An Wüsten Vahrnow;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100020______;Tangendorf;123710;1;20;Groß Pankow (Prignitz);Prignitz;Kamp;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12371000100021______;Tangendorf;123710;1;21;Groß Pankow (Prignitz);Prignitz;Kamp;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3474;
12371000100022______;Tangendorf;123710;1;22;Groß Pankow (Prignitz);Prignitz;Kamp;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1635;
12371000100023______;Tangendorf;123710;1;23;Groß Pankow (Prignitz);Prignitz;Kamp;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12371000100024______;Tangendorf;123710;1;24;Groß Pankow (Prignitz);Prignitz;Kamp;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4691;
12371000100025______;Tangendorf;123710;1;25;Groß Pankow (Prignitz);Prignitz;Kamp;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3994;
12371000100026______;Tangendorf;123710;1;26;Groß Pankow (Prignitz);Prignitz;Kamp;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1309;
12371000100027______;Tangendorf;123710;1;27;Groß Pankow (Prignitz);Prignitz;Kamp;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2550;
12371000100028______;Tangendorf;123710;1;28;Groß Pankow (Prignitz);Prignitz;Kamp;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
12371000100029______;Tangendorf;123710;1;29;Groß Pankow (Prignitz);Prignitz;Kamp;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100030______;Tangendorf;123710;1;30;Groß Pankow (Prignitz);Prignitz;Kamp;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12371000100031______;Tangendorf;123710;1;31;Groß Pankow (Prignitz);Prignitz;Kamp;61271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16866;
12371000100032______;Tangendorf;123710;1;32;Groß Pankow (Prignitz);Prignitz;Tangendorf Ausbau 3;51151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15494;
12371000100033______;Tangendorf;123710;1;33;Groß Pankow (Prignitz);Prignitz;Tangendorf Ausbau 3;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1364;
12371000100034______;Tangendorf;123710;1;34;Groß Pankow (Prignitz);Prignitz;Kamp;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5433;
12371000100035______;Tangendorf;123710;1;35;Groß Pankow (Prignitz);Prignitz;Kamp;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100036______;Tangendorf;123710;1;36;Groß Pankow (Prignitz);Prignitz;Kamp;41848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12968;
12371000100037______;Tangendorf;123710;1;37;Groß Pankow (Prignitz);Prignitz;Kamp;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6355;
12371000100038______;Tangendorf;123710;1;38;Groß Pankow (Prignitz);Prignitz;Kamp;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11200;
12371000100039______;Tangendorf;123710;1;39;Groß Pankow (Prignitz);Prignitz;Tangendorf Ausbau;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12371000100040______;Tangendorf;123710;1;40;Groß Pankow (Prignitz);Prignitz;Tangendorf Ausbau;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;916;
12371000100041______;Tangendorf;123710;1;41;Groß Pankow (Prignitz);Prignitz;Kamp;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8062;
12371000100042______;Tangendorf;123710;1;42;Groß Pankow (Prignitz);Prignitz;Kamp;55860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14742;
12371000100043______;Tangendorf;123710;1;43;Groß Pankow (Prignitz);Prignitz;Kamp;19015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5588;
12371000100044______;Tangendorf;123710;1;44;Groß Pankow (Prignitz);Prignitz;Kamp;35699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10629;
12371000100045______;Tangendorf;123710;1;45;Groß Pankow (Prignitz);Prignitz;Kamp;44384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12710;
12371000100046______;Tangendorf;123710;1;46;Groß Pankow (Prignitz);Prignitz;Kamp;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18004;
12371000100047______;Tangendorf;123710;1;47;Groß Pankow (Prignitz);Prignitz;Kamp;38225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11006;
12371000100048______;Tangendorf;123710;1;48;Groß Pankow (Prignitz);Prignitz;Am Dorfe;109205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31348;
123710001000500001__;Tangendorf;123710;1;50/1;Groß Pankow (Prignitz);Prignitz;Am Dorfe;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
123710001000510001__;Tangendorf;123710;1;51/1;Groß Pankow (Prignitz);Prignitz;Am Dorfe;19800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4857;
12371000100053______;Tangendorf;123710;1;53;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;340;
123710001000540001__;Tangendorf;123710;1;54/1;Groß Pankow (Prignitz);Prignitz;Am Dorfe;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
123710001000540003__;Tangendorf;123710;1;54/3;Groß Pankow (Prignitz);Prignitz;Am Dorfe;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;142;
123710001000550002__;Tangendorf;123710;1;55/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 9;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000550003__;Tangendorf;123710;1;55/3;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12371000100056______;Tangendorf;123710;1;56;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 9;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000570001__;Tangendorf;123710;1;57/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 8;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;88;
123710001000570002__;Tangendorf;123710;1;57/2;Groß Pankow (Prignitz);Prignitz;Am Dorfe;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1401;
123710001000580001__;Tangendorf;123710;1;58/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 3;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1450;
123710001000590001__;Tangendorf;123710;1;59/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 8;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;7;
123710001000590002__;Tangendorf;123710;1;59/2;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 5;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;344;
12371000100060______;Tangendorf;123710;1;60;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 5;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100061______;Tangendorf;123710;1;61;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000620001__;Tangendorf;123710;1;62/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000630001__;Tangendorf;123710;1;63/1;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000640001__;Tangendorf;123710;1;64/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000650003__;Tangendorf;123710;1;65/3;Groß Pankow (Prignitz);Prignitz;Tangendorfer Hauptstraße 21;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000650004__;Tangendorf;123710;1;65/4;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100066______;Tangendorf;123710;1;66;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 14;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100067______;Tangendorf;123710;1;67;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 12;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100068______;Tangendorf;123710;1;68;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 10;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100069______;Tangendorf;123710;1;69;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße 1;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;405;
123710001000700001__;Tangendorf;123710;1;70/1;Groß Pankow (Prignitz);Prignitz;Gülitzer Straße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000700003__;Tangendorf;123710;1;70/3;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371000100071______;Tangendorf;123710;1;71;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 6;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;323;
12371000100072______;Tangendorf;123710;1;72;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 4;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;581;
12371000100073______;Tangendorf;123710;1;73;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1946;
123710001000750001__;Tangendorf;123710;1;75/1;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße 2;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123710001000750002__;Tangendorf;123710;1;75/2;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1473;
12371000100076______;Tangendorf;123710;1;76;Groß Pankow (Prignitz);Prignitz;Am Dorfe;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5176;
12371000100077______;Tangendorf;123710;1;77;Groß Pankow (Prignitz);Prignitz;Am Dorfe;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3356;
12371000100078______;Tangendorf;123710;1;78;Groß Pankow (Prignitz);Prignitz;Am Dorfe;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1975;
12371000100079______;Tangendorf;123710;1;79;Groß Pankow (Prignitz);Prignitz;Am Dorfe;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5297;
12371000100080______;Tangendorf;123710;1;80;Groß Pankow (Prignitz);Prignitz;Am Dorfe;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6465;
12371000100081______;Tangendorf;123710;1;81;Groß Pankow (Prignitz);Prignitz;Vahrnower Straße;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1902;
