FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374100100001______;Glöwen;123741;1;1;Plattenburg;Prignitz;Fünf Schwadewiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;791;
12374100100002______;Glöwen;123741;1;2;Plattenburg;Prignitz;Prödelwiesen;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3626;
12374100100003______;Glöwen;123741;1;3;Plattenburg;Prignitz;Weg Glöwen - Klein Leppin;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1080;
12374100100004______;Glöwen;123741;1;4;Plattenburg;Prignitz;Prödelwiesen;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;571;
12374100100005______;Glöwen;123741;1;5;Plattenburg;Prignitz;Prödelwiesen;38963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11316;
12374100100006______;Glöwen;123741;1;6;Plattenburg;Prignitz;Fünf Schwadewiesen;77750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19344;
12374100100007______;Glöwen;123741;1;7;Plattenburg;Prignitz;Fünf Schwadewiesen;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4270;
12374100100008______;Glöwen;123741;1;8;Plattenburg;Prignitz;Fünf Schwadewiesen;34770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11813;
12374100100009______;Glöwen;123741;1;9;Plattenburg;Prignitz;Fünf Schwadewiesen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;642;
12374100100010______;Glöwen;123741;1;10;Plattenburg;Prignitz;Hilgenschwade;65560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23110;
12374100100011______;Glöwen;123741;1;11;Plattenburg;Prignitz;Hilgenschwade;18527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7059;
12374100100012______;Glöwen;123741;1;12;Plattenburg;Prignitz;Hilgenschwade;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8566;
12374100100013______;Glöwen;123741;1;13;Plattenburg;Prignitz;Hilgenschwade;65784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14488;
12374100100014______;Glöwen;123741;1;14;Plattenburg;Prignitz;Hermshof;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;893;
12374100100015______;Glöwen;123741;1;15;Plattenburg;Prignitz;Hermshof;690471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97309;
12374100100016______;Glöwen;123741;1;16;Plattenburg;Prignitz;Am Hermshof;23789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3521;
12374100100017______;Glöwen;123741;1;17;Plattenburg;Prignitz;Am Hermshof;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;198;
12374100100018______;Glöwen;123741;1;18;Plattenburg;Prignitz;Glöwener Abzugsgraben|Weißes Luch;172110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42312;
123741001000190002__;Glöwen;123741;1;19/2;Plattenburg;Prignitz;Schmidtenbucht;30070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7130;
12374100100020______;Glöwen;123741;1;20;Plattenburg;Prignitz;Schwarzes Luch;13245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100021______;Glöwen;123741;1;21;Plattenburg;Prignitz;Glöwener Abzugsgraben|Schwarzes Luch;130755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33556;
12374100100022______;Glöwen;123741;1;22;Plattenburg;Prignitz;Glöwener Abzugsgraben|Schwarzes Luch;164181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38697;
12374100100023______;Glöwen;123741;1;23;Plattenburg;Prignitz;Kuhblanksbreite;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1656;
12374100100024______;Glöwen;123741;1;24;Plattenburg;Prignitz;Kuhblanksbreite;21684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4928;
12374100100025______;Glöwen;123741;1;25;Plattenburg;Prignitz;Kuhblanksbreite;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3199;
12374100100026______;Glöwen;123741;1;26;Plattenburg;Prignitz;Kuhblanksbreite;24454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4583;
12374100100027______;Glöwen;123741;1;27;Plattenburg;Prignitz;Kuhblanksbreite;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
123741001000280003__;Glöwen;123741;1;28/3;Plattenburg;Prignitz;Kuhblanksbreite;14954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3626;
123741001000280004__;Glöwen;123741;1;28/4;Plattenburg;Prignitz;Kuhblanksbreite;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000280005__;Glöwen;123741;1;28/5;Plattenburg;Prignitz;Kuhblanksbreite;16631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3336;
123741001000280006__;Glöwen;123741;1;28/6;Plattenburg;Prignitz;Netzower Straße;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100029______;Glöwen;123741;1;29;Plattenburg;Prignitz;Kuhblanksbreite;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;839;
12374100100030______;Glöwen;123741;1;30;Plattenburg;Prignitz;Kuhblanksbreite;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;315;
12374100100031______;Glöwen;123741;1;31;Plattenburg;Prignitz;Kuhblanksbreite;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23;
12374100100032______;Glöwen;123741;1;32;Plattenburg;Prignitz;Kuhblanksbreite;52088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7650;
12374100100033______;Glöwen;123741;1;33;Plattenburg;Prignitz;Glöwener Abzugsgraben|Kuhblanksbreite;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7554;
12374100100034______;Glöwen;123741;1;34;Plattenburg;Prignitz;Kuhblanksbreite;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1214;
12374100100035______;Glöwen;123741;1;35;Plattenburg;Prignitz;Kuhblanksbreite;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;185;
12374100100036______;Glöwen;123741;1;36;Plattenburg;Prignitz;Kuhblanksbreite;65359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15929;
12374100100037______;Glöwen;123741;1;37;Plattenburg;Prignitz;Glöwener Abzugsgraben|Kuhblanksbreite;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;671;
12374100100038______;Glöwen;123741;1;38;Plattenburg;Prignitz;Kuhblanksbreite;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;541;
12374100100039______;Glöwen;123741;1;39;Plattenburg;Prignitz;Kuhblanksbreite;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1009;
12374100100040______;Glöwen;123741;1;40;Plattenburg;Prignitz;Kuhblanksbreite;7345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1841;
12374100100041______;Glöwen;123741;1;41;Plattenburg;Prignitz;Kuhblanksbreite;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2021;
12374100100042______;Glöwen;123741;1;42;Plattenburg;Prignitz;Glöwener Abzugsgraben|Kuhblanksbreite;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;676;
12374100100043______;Glöwen;123741;1;43;Plattenburg;Prignitz;Glöwener Abzugsgraben|Kuhblanksbreite;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1690;
12374100100044______;Glöwen;123741;1;44;Plattenburg;Prignitz;Kuhblanksbreite;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2021;
12374100100045______;Glöwen;123741;1;45;Plattenburg;Prignitz;Kuhblanksbreite;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2947;
12374100100046______;Glöwen;123741;1;46;Plattenburg;Prignitz;Kuhblanksbreite;11117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2559;
12374100100047______;Glöwen;123741;1;47;Plattenburg;Prignitz;Kuhblanksbreite;32001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8184;
12374100100048______;Glöwen;123741;1;48;Plattenburg;Prignitz;Kuhblanksbreite;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1649;
12374100100049______;Glöwen;123741;1;49;Plattenburg;Prignitz;Dicke Werft;90304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22065;
12374100100050______;Glöwen;123741;1;50;Plattenburg;Prignitz;Dicke Werft;26957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7138;
12374100100051______;Glöwen;123741;1;51;Plattenburg;Prignitz;Dicke Werft;27154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7091;
12374100100052______;Glöwen;123741;1;52;Plattenburg;Prignitz;Dicke Werft;26422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5891;
12374100100053______;Glöwen;123741;1;53;Plattenburg;Prignitz;Dicke Werft;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2446;
12374100100054______;Glöwen;123741;1;54;Plattenburg;Prignitz;Dicke Werft;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1811;
12374100100055______;Glöwen;123741;1;55;Plattenburg;Prignitz;Dicke Werft;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1704;
12374100100056______;Glöwen;123741;1;56;Plattenburg;Prignitz;Dicke Werft;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5142;
12374100100057______;Glöwen;123741;1;57;Plattenburg;Prignitz;Dicke Werft;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3257;
12374100100058______;Glöwen;123741;1;58;Plattenburg;Prignitz;Dicke Werft|Glöwener Abzugsgraben;51879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15337;
123741001000590002__;Glöwen;123741;1;59/2;Plattenburg;Prignitz;Netzower Straße;46676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000600001__;Glöwen;123741;1;60/1;Plattenburg;Prignitz;Kälberbucht;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000600002__;Glöwen;123741;1;60/2;Plattenburg;Prignitz;Netzower Straße 11;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100061______;Glöwen;123741;1;61;Plattenburg;Prignitz;Netzower Straße 11;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100062______;Glöwen;123741;1;62;Plattenburg;Prignitz;Netzower Straße;32046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;7585;
12374100100063______;Glöwen;123741;1;63;Plattenburg;Prignitz;Netzower Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;31;
12374100100064______;Glöwen;123741;1;64;Plattenburg;Prignitz;Netzower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100065______;Glöwen;123741;1;65;Plattenburg;Prignitz;Netzower Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100066______;Glöwen;123741;1;66;Plattenburg;Prignitz;Netzower Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690002__;Glöwen;123741;1;69/2;Plattenburg;Prignitz;Netzower Straße 12;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690003__;Glöwen;123741;1;69/3;Plattenburg;Prignitz;Netzower Straße 13;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690004__;Glöwen;123741;1;69/4;Plattenburg;Prignitz;Netzower Straße 14;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690006__;Glöwen;123741;1;69/6;Plattenburg;Prignitz;Netzower Straße 14 a;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690008__;Glöwen;123741;1;69/8;Plattenburg;Prignitz;Netzower Straße 14 b;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123741001000690009__;Glöwen;123741;1;69/9;Plattenburg;Prignitz;Netzower Straße;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;243;
12374100100074______;Glöwen;123741;1;74;Plattenburg;Prignitz;Kälberbucht;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1218;
12374100100075______;Glöwen;123741;1;75;Plattenburg;Prignitz;Kälberbucht;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2134;
12374100100076______;Glöwen;123741;1;76;Plattenburg;Prignitz;Kälberbucht;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1121;
12374100100077______;Glöwen;123741;1;77;Plattenburg;Prignitz;Kälberbucht;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1201;
12374100100078______;Glöwen;123741;1;78;Plattenburg;Prignitz;Kälberbucht;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12374100100079______;Glöwen;123741;1;79;Plattenburg;Prignitz;Weg Glöwen - Klein Leppin;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;3139;
12374100100080______;Glöwen;123741;1;80;Plattenburg;Prignitz;Dicke Werft;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88;
12374100100081______;Glöwen;123741;1;81;Plattenburg;Prignitz;Glöwener Abzugsgraben|Kälberbucht;31639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6282;
12374100100082______;Glöwen;123741;1;82;Plattenburg;Prignitz;Kälberbucht;46705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11075;
12374100100083______;Glöwen;123741;1;83;Plattenburg;Prignitz;Netzower Straße;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100084______;Glöwen;123741;1;84;Plattenburg;Prignitz;Netzower Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100100085______;Glöwen;123741;1;85;Plattenburg;Prignitz;Netzower Straße;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100200001______;Glöwen;123741;2;1;Plattenburg;Prignitz;B 107|Perleberger Straße;36210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100200002______;Glöwen;123741;2;2;Plattenburg;Prignitz;An Klein Leppin;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;391;
123741002000030001__;Glöwen;123741;2;3/1;Plattenburg;Prignitz;Breite Forth;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;579;
123741002000030002__;Glöwen;123741;2;3/2;Plattenburg;Prignitz;Breite Forth;37420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5785;
123741002000030003__;Glöwen;123741;2;3/3;Plattenburg;Prignitz;Breite Forth;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100200004______;Glöwen;123741;2;4;Plattenburg;Prignitz;Breite Forth;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374100200005______;Glöwen;123741;2;5;Plattenburg;Prignitz;Breite Forth;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1361;
12374100200006______;Glöwen;123741;2;6;Plattenburg;Prignitz;Weg Groß Leppin - Netzow;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1642;
123741002000070002__;Glöwen;123741;2;7/2;Plattenburg;Prignitz;Perleberger Straße;40384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11124;
123741002000070003__;Glöwen;123741;2;7/3;Plattenburg;Prignitz;Breite Forth;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;275;
