FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311500100001______;Gröditsch;123115;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 29;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100002______;Gröditsch;123115;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 4;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100003______;Gröditsch;123115;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 30;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100005______;Gröditsch;123115;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 32;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100006______;Gröditsch;123115;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100007______;Gröditsch;123115;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100008______;Gröditsch;123115;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100009______;Gröditsch;123115;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 33;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100010______;Gröditsch;123115;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 34;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100011______;Gröditsch;123115;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000120001__;Gröditsch;123115;1;12/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 3 b;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000120002__;Gröditsch;123115;1;12/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 35;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100014______;Gröditsch;123115;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 2;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100015______;Gröditsch;123115;1;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 1;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100016______;Gröditsch;123115;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 1;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100017______;Gröditsch;123115;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100018______;Gröditsch;123115;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 36;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100020______;Gröditsch;123115;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000210001__;Gröditsch;123115;1;21/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 5 a;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000210002__;Gröditsch;123115;1;21/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 5;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100022______;Gröditsch;123115;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;151;
12311500100023______;Gröditsch;123115;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;92;
123115001000260001__;Gröditsch;123115;1;26/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 6;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000270001__;Gröditsch;123115;1;27/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000270003__;Gröditsch;123115;1;27/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 8;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000270004__;Gröditsch;123115;1;27/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 7;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000270005__;Gröditsch;123115;1;27/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 37;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000280001__;Gröditsch;123115;1;28/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 38;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000280002__;Gröditsch;123115;1;28/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 38;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000290004__;Gröditsch;123115;1;29/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 39 a;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000290005__;Gröditsch;123115;1;29/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 38;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000290007__;Gröditsch;123115;1;29/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 39 b;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000290008__;Gröditsch;123115;1;29/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 39 c;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100032______;Gröditsch;123115;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000330001__;Gröditsch;123115;1;33/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen 6 a;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100034______;Gröditsch;123115;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;927;
123115001000350001__;Gröditsch;123115;1;35/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1732;
12311500100037______;Gröditsch;123115;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;881;
12311500100038______;Gröditsch;123115;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An den Wiesen;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;805;
12311500100039______;Gröditsch;123115;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 41;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;766;
123115001000400001__;Gröditsch;123115;1;40/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 10 a;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000400003__;Gröditsch;123115;1;40/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000400005__;Gröditsch;123115;1;40/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 10 b;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000400006__;Gröditsch;123115;1;40/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 11;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123115001000400007__;Gröditsch;123115;1;40/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 11;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100041______;Gröditsch;123115;1;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;764;
123115001000430002__;Gröditsch;123115;1;43/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße 43;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100044______;Gröditsch;123115;1;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100045______;Gröditsch;123115;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100046______;Gröditsch;123115;1;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße|Schulstraße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100047______;Gröditsch;123115;1;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Dorfstraße;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;3737;
12311500100048______;Gröditsch;123115;1;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;12039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3904;
12311500100049______;Gröditsch;123115;1;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3400;
12311500100050______;Gröditsch;123115;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3227;
12311500100051______;Gröditsch;123115;1;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3219;
123115001000520001__;Gröditsch;123115;1;52/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3177;
12311500100054______;Gröditsch;123115;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2441;
12311500100055______;Gröditsch;123115;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;14742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4913;
12311500100056______;Gröditsch;123115;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof|Luch;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;779;
12311500100057______;Gröditsch;123115;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;9663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2782;
12311500100058______;Gröditsch;123115;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;8596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;296;
12311500100059______;Gröditsch;123115;1;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100060______;Gröditsch;123115;1;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;32651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2406;
12311500100061______;Gröditsch;123115;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1711;
12311500100062______;Gröditsch;123115;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;10222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2894;
12311500100063______;Gröditsch;123115;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3052;
12311500100064______;Gröditsch;123115;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick|Luch;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3056;
12311500100065______;Gröditsch;123115;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3414;
12311500100066______;Gröditsch;123115;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3907;
12311500100067______;Gröditsch;123115;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1534;
12311500100068______;Gröditsch;123115;1;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1542;
12311500100069______;Gröditsch;123115;1;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3505;
12311500100070______;Gröditsch;123115;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3549;
12311500100071______;Gröditsch;123115;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3375;
12311500100072______;Gröditsch;123115;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3678;
123115001000730001__;Gröditsch;123115;1;73/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1094;
123115001000730004__;Gröditsch;123115;1;73/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1748;
123115001000730005__;Gröditsch;123115;1;73/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2510;
123115001000730007__;Gröditsch;123115;1;73/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gornick;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1482;
123115001000730008__;Gröditsch;123115;1;73/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;90458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27425;
123115001000740001__;Gröditsch;123115;1;74/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1664;
123115001000740002__;Gröditsch;123115;1;74/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;9262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2826;
12311500100075______;Gröditsch;123115;1;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311500100076______;Gröditsch;123115;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch|Schulstraße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
