FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211500100001______;Grunow;122115;1;1;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100002______;Grunow;122115;1;2;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12211500100003______;Grunow;122115;1;3;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12211500100004______;Grunow;122115;1;4;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12211500100005______;Grunow;122115;1;5;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;581;
12211500100006______;Grunow;122115;1;6;Grunow-Dammendorf;Oder-Spree;Am Weg nach Merz;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7660;
12211500100007______;Grunow;122115;1;7;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1730;
122115001000080001__;Grunow;122115;1;8/1;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;961;
122115001000080002__;Grunow;122115;1;8/2;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;948;
12211500100009______;Grunow;122115;1;9;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2080;
12211500100010______;Grunow;122115;1;10;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;40600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15834;
12211500100011______;Grunow;122115;1;11;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2750;
12211500100012______;Grunow;122115;1;12;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7168;
12211500100013______;Grunow;122115;1;13;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8672;
12211500100014______;Grunow;122115;1;14;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1314;
12211500100015______;Grunow;122115;1;15;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2730;
12211500100016______;Grunow;122115;1;16;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1416;
12211500100017______;Grunow;122115;1;17;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1416;
12211500100018______;Grunow;122115;1;18;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;480;
12211500100019______;Grunow;122115;1;19;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
12211500100020______;Grunow;122115;1;20;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;827;
12211500100021______;Grunow;122115;1;21;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;667;
12211500100022______;Grunow;122115;1;22;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;758;
12211500100023______;Grunow;122115;1;23;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;862;
12211500100024______;Grunow;122115;1;24;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;76;
12211500100025______;Grunow;122115;1;25;Grunow-Dammendorf;Oder-Spree;Nach Mixdorf;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12211500100026______;Grunow;122115;1;26;Grunow-Dammendorf;Oder-Spree;Nahe der Gemarkung Beeskow;71333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22965;
12211500100027______;Grunow;122115;1;27;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Beeskow;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2900;
12211500100031______;Grunow;122115;1;31;Grunow-Dammendorf;Oder-Spree;An der Gemarkung Mixdorf;58640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6619;
12211500100032______;Grunow;122115;1;32;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;59925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100033______;Grunow;122115;1;33;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;101410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100034______;Grunow;122115;1;34;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100035______;Grunow;122115;1;35;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;68592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4342;
12211500100036______;Grunow;122115;1;36;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;48655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100037______;Grunow;122115;1;37;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2191;
12211500100038______;Grunow;122115;1;38;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100039______;Grunow;122115;1;39;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100040______;Grunow;122115;1;40;Grunow-Dammendorf;Oder-Spree;Westlich der Bahnlinie;47427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2061;
122115001000420003__;Grunow;122115;1;42/3;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001000420004__;Grunow;122115;1;42/4;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001000430001__;Grunow;122115;1;43/1;Grunow-Dammendorf;Oder-Spree;Neben der Bahnlinie;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001000430009__;Grunow;122115;1;43/9;Grunow-Dammendorf;Oder-Spree;Neben der Bahnlinie;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001000430010__;Grunow;122115;1;43/10;Grunow-Dammendorf;Oder-Spree;Neben der Bahnlinie;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122115001000430011__;Grunow;122115;1;43/11;Grunow-Dammendorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;20803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100044______;Grunow;122115;1;44;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100045______;Grunow;122115;1;45;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
12211500100046______;Grunow;122115;1;46;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;116357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14731;
12211500100047______;Grunow;122115;1;47;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100048______;Grunow;122115;1;48;Grunow-Dammendorf;Oder-Spree;An der Bahnlinie;18989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100049______;Grunow;122115;1;49;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;187990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8902;
12211500100050______;Grunow;122115;1;50;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;419056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71889;
12211500100052______;Grunow;122115;1;52;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2481;
12211500100053______;Grunow;122115;1;53;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;24252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6158;
12211500100054______;Grunow;122115;1;54;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;11254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2004;
12211500100055______;Grunow;122115;1;55;Grunow-Dammendorf;Oder-Spree;An der L 435;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;173;
12211500100056______;Grunow;122115;1;56;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2158;
12211500100058______;Grunow;122115;1;58;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;24942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5653;
12211500100059______;Grunow;122115;1;59;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2409;
12211500100060______;Grunow;122115;1;60;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;25003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7005;
12211500100061______;Grunow;122115;1;61;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6719;
12211500100062______;Grunow;122115;1;62;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;23361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7008;
12211500100063______;Grunow;122115;1;63;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;28107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8432;
12211500100064______;Grunow;122115;1;64;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;14082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4225;
12211500100065______;Grunow;122115;1;65;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;31879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8524;
12211500100066______;Grunow;122115;1;66;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;35808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1613;
12211500100069______;Grunow;122115;1;69;Grunow-Dammendorf;Oder-Spree;L 435|Mixdorfer Landstraße;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100072______;Grunow;122115;1;72;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;11725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3145;
12211500100078______;Grunow;122115;1;78;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;15857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100079______;Grunow;122115;1;79;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;25064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100080______;Grunow;122115;1;80;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100081______;Grunow;122115;1;81;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100082______;Grunow;122115;1;82;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;25057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100083______;Grunow;122115;1;83;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;25125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100084______;Grunow;122115;1;84;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100085______;Grunow;122115;1;85;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100086______;Grunow;122115;1;86;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;14109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100087______;Grunow;122115;1;87;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100088______;Grunow;122115;1;88;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;14928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100097______;Grunow;122115;1;97;Grunow-Dammendorf;Oder-Spree;Westlich der L 435;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
12211500100098______;Grunow;122115;1;98;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1645;
12211500100099______;Grunow;122115;1;99;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;785;
12211500100100______;Grunow;122115;1;100;Grunow-Dammendorf;Oder-Spree;Außerhalb der Ortslage;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12211500100101______;Grunow;122115;1;101;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 3;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;216;
12211500100102______;Grunow;122115;1;102;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 6;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;189;
12211500100104______;Grunow;122115;1;104;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;25880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5418;
12211500100105______;Grunow;122115;1;105;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3039;
12211500100106______;Grunow;122115;1;106;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5318;
12211500100112______;Grunow;122115;1;112;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;36540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9793;
12211500100113______;Grunow;122115;1;113;Grunow-Dammendorf;Oder-Spree;Zwischen L 435 und Bahnlinie;45420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11393;
12211500100116______;Grunow;122115;1;116;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;47865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10843;
12211500100117______;Grunow;122115;1;117;Grunow-Dammendorf;Oder-Spree;Östlich der Bahnlinie;47567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10861;
12211500100120______;Grunow;122115;1;120;Grunow-Dammendorf;Oder-Spree;Am Bahnhof;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100122______;Grunow;122115;1;122;Grunow-Dammendorf;Oder-Spree;Bahnhofstraße 22;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211500100126______;Grunow;122115;1;126;Grunow-Dammendorf;Oder-Spree;Zwischen B 246 und Bahnlinie;58819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
12211500100127______;Grunow;122115;1;127;Grunow-Dammendorf;Oder-Spree;Zwischen Triftweg u. Bahnlinie;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1819;
