FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123979001000020001__;Wallmow;123979;1;2/1;Carmzow-Wallmow;Uckermark;Wallmow 10|Wallmow 12;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000020003__;Wallmow;123979;1;2/3;Carmzow-Wallmow;Uckermark;Wallmow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000020004__;Wallmow;123979;1;2/4;Carmzow-Wallmow;Uckermark;Wallmow 10 a;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000020005__;Wallmow;123979;1;2/5;Carmzow-Wallmow;Uckermark;Wallmow 10 a;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100003______;Wallmow;123979;1;3;Carmzow-Wallmow;Uckermark;Wallmow 13;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;700;
12397900100004______;Wallmow;123979;1;4;Carmzow-Wallmow;Uckermark;Wallmow;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100005______;Wallmow;123979;1;5;Carmzow-Wallmow;Uckermark;Wallmow;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000060001__;Wallmow;123979;1;6/1;Carmzow-Wallmow;Uckermark;Wallmow;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000060002__;Wallmow;123979;1;6/2;Carmzow-Wallmow;Uckermark;Wallmow;16423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;6229;
123979001000070001__;Wallmow;123979;1;7/1;Carmzow-Wallmow;Uckermark;Wallmow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000070003__;Wallmow;123979;1;7/3;Carmzow-Wallmow;Uckermark;Wallmow;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000070004__;Wallmow;123979;1;7/4;Carmzow-Wallmow;Uckermark;Wallmow 16;27553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;6634;
12397900100008______;Wallmow;123979;1;8;Carmzow-Wallmow;Uckermark;Wallmow 17;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;648;
12397900100009______;Wallmow;123979;1;9;Carmzow-Wallmow;Uckermark;Wallmow;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;488;
12397900100010______;Wallmow;123979;1;10;Carmzow-Wallmow;Uckermark;Wallmow 19;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;594;
123979001000110002__;Wallmow;123979;1;11/2;Carmzow-Wallmow;Uckermark;Wallmow 21 a;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000110003__;Wallmow;123979;1;11/3;Carmzow-Wallmow;Uckermark;Wallmow 60;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000110005__;Wallmow;123979;1;11/5;Carmzow-Wallmow;Uckermark;Wallmow 60;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100012______;Wallmow;123979;1;12;Carmzow-Wallmow;Uckermark;Wallmow 58;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1158;
12397900100013______;Wallmow;123979;1;13;Carmzow-Wallmow;Uckermark;Wallmow;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1200;
12397900100014______;Wallmow;123979;1;14;Carmzow-Wallmow;Uckermark;Wallmow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100015______;Wallmow;123979;1;15;Carmzow-Wallmow;Uckermark;Wallmow 56|Wallmow 57;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3426;
12397900100016______;Wallmow;123979;1;16;Carmzow-Wallmow;Uckermark;Wallmow;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;587;
12397900100017______;Wallmow;123979;1;17;Carmzow-Wallmow;Uckermark;Wallmow 55;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;444;
12397900100018______;Wallmow;123979;1;18;Carmzow-Wallmow;Uckermark;Wallmow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;117;
12397900100019______;Wallmow;123979;1;19;Carmzow-Wallmow;Uckermark;Wallmow;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5210;
12397900100020______;Wallmow;123979;1;20;Carmzow-Wallmow;Uckermark;Wallmow 54|Wallmow 54 a;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1432;
123979001000210001__;Wallmow;123979;1;21/1;Carmzow-Wallmow;Uckermark;Wallmow 53 b;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1422;
123979001000210002__;Wallmow;123979;1;21/2;Carmzow-Wallmow;Uckermark;Wallmow 53 a;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1474;
12397900100022______;Wallmow;123979;1;22;Carmzow-Wallmow;Uckermark;Wallmow;38099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17536;
12397900100023______;Wallmow;123979;1;23;Carmzow-Wallmow;Uckermark;Wallmow;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100024______;Wallmow;123979;1;24;Carmzow-Wallmow;Uckermark;Wallmow 53;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;956;
12397900100025______;Wallmow;123979;1;25;Carmzow-Wallmow;Uckermark;Wallmow;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2459;
12397900100026______;Wallmow;123979;1;26;Carmzow-Wallmow;Uckermark;Wallmow;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2499;
12397900100027______;Wallmow;123979;1;27;Carmzow-Wallmow;Uckermark;Wallmow;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12397900100028______;Wallmow;123979;1;28;Carmzow-Wallmow;Uckermark;Wallmow;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
12397900100029______;Wallmow;123979;1;29;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9208;
12397900100030______;Wallmow;123979;1;30;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5323;
12397900100031______;Wallmow;123979;1;31;Carmzow-Wallmow;Uckermark;Biesenbruch;25092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5616;
12397900100032______;Wallmow;123979;1;32;Carmzow-Wallmow;Uckermark;Am Biesenbruch|Winkelpfuhl;65826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28397;
12397900100033______;Wallmow;123979;1;33;Carmzow-Wallmow;Uckermark;Brüssow'sche Bruch|Wilkenpfuhl;68557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29667;
12397900100034______;Wallmow;123979;1;34;Carmzow-Wallmow;Uckermark;Brüssow'sche Bruch;10947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4771;
12397900100035______;Wallmow;123979;1;35;Carmzow-Wallmow;Uckermark;Weg nach Brüssow;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100036______;Wallmow;123979;1;36;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;13036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6050;
12397900100037______;Wallmow;123979;1;37;Carmzow-Wallmow;Uckermark;Weg nach Carmzow;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123979001000380002__;Wallmow;123979;1;38/2;Carmzow-Wallmow;Uckermark;Wallmow 5;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100039______;Wallmow;123979;1;39;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
12397900100040______;Wallmow;123979;1;40;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12397900100041______;Wallmow;123979;1;41;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;643;
12397900100042______;Wallmow;123979;1;42;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12397900100043______;Wallmow;123979;1;43;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100044______;Wallmow;123979;1;44;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100045______;Wallmow;123979;1;45;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12397900100046______;Wallmow;123979;1;46;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;16546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8286;
12397900100047______;Wallmow;123979;1;47;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12397900100048______;Wallmow;123979;1;48;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100049______;Wallmow;123979;1;49;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12397900100050______;Wallmow;123979;1;50;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12397900100051______;Wallmow;123979;1;51;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
12397900100052______;Wallmow;123979;1;52;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12397900100053______;Wallmow;123979;1;53;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
12397900100054______;Wallmow;123979;1;54;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1246;
12397900100055______;Wallmow;123979;1;55;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1236;
12397900100056______;Wallmow;123979;1;56;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12397900100057______;Wallmow;123979;1;57;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;872;
12397900100058______;Wallmow;123979;1;58;Carmzow-Wallmow;Uckermark;Wolfsbruch;57380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23198;
123979001000590001__;Wallmow;123979;1;59/1;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
123979001000590002__;Wallmow;123979;1;59/2;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12397900100060______;Wallmow;123979;1;60;Carmzow-Wallmow;Uckermark;Wolfsbruch;55340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21979;
12397900100061______;Wallmow;123979;1;61;Carmzow-Wallmow;Uckermark;Am Wolfsbruch;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15262;
12397900100062______;Wallmow;123979;1;62;Carmzow-Wallmow;Uckermark;Fennbruch;53618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22653;
12397900100063______;Wallmow;123979;1;63;Carmzow-Wallmow;Uckermark;Fennbruch|Vorderster Werder;76149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28723;
12397900100064______;Wallmow;123979;1;64;Carmzow-Wallmow;Uckermark;Vorderster Werder;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12397900100065______;Wallmow;123979;1;65;Carmzow-Wallmow;Uckermark;Vorderster Werder;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1499;
12397900100066______;Wallmow;123979;1;66;Carmzow-Wallmow;Uckermark;Vorderster Werder;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3738;
12397900100067______;Wallmow;123979;1;67;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3511;
12397900100068______;Wallmow;123979;1;68;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12397900100069______;Wallmow;123979;1;69;Carmzow-Wallmow;Uckermark;Wallmow;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12397900100070______;Wallmow;123979;1;70;Carmzow-Wallmow;Uckermark;Wallmow;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1773;
12397900100071______;Wallmow;123979;1;71;Carmzow-Wallmow;Uckermark;Wallmow;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
12397900100072______;Wallmow;123979;1;72;Carmzow-Wallmow;Uckermark;Wallmow;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12397900100073______;Wallmow;123979;1;73;Carmzow-Wallmow;Uckermark;Wallmow;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3368;
12397900100074______;Wallmow;123979;1;74;Carmzow-Wallmow;Uckermark;Wallmow 52;11541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3157;
12397900100075______;Wallmow;123979;1;75;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;25787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11060;
12397900100076______;Wallmow;123979;1;76;Carmzow-Wallmow;Uckermark;An der K 7317;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21041;
123979001000770002__;Wallmow;123979;1;77/2;Carmzow-Wallmow;Uckermark;An der K 7317;97590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42937;
12397900100078______;Wallmow;123979;1;78;Carmzow-Wallmow;Uckermark;K 7317;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397900100079______;Wallmow;123979;1;79;Carmzow-Wallmow;Uckermark;An der K 7317;14298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6399;
12397900100080______;Wallmow;123979;1;80;Carmzow-Wallmow;Uckermark;Wallmow;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2403;
12397900100081______;Wallmow;123979;1;81;Carmzow-Wallmow;Uckermark;Wallmow;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2679;
12397900100082______;Wallmow;123979;1;82;Carmzow-Wallmow;Uckermark;Wallmow;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2139;
12397900100083______;Wallmow;123979;1;83;Carmzow-Wallmow;Uckermark;Wallmow;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12397900100084______;Wallmow;123979;1;84;Carmzow-Wallmow;Uckermark;Wallmow;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2724;
