FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223500100002______;Lindena;122235;1;2;Schönborn;Elbe-Elster;Gruhnoer Straße;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100003______;Lindena;122235;1;3;Schönborn;Elbe-Elster;Am Weg von Elsterwerda|nach Lindena;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;755;
12223500100004______;Lindena;122235;1;4;Schönborn;Elbe-Elster;Am Weg von Elsterwerda|nach Lindena;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12223500100005______;Lindena;122235;1;5;Schönborn;Elbe-Elster;Gruhnoer Straße 7;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000060001__;Lindena;122235;1;6/1;Schönborn;Elbe-Elster;Friedersdorfer Straße 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000060002__;Lindena;122235;1;6/2;Schönborn;Elbe-Elster;Friedersdorfer Straße;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;670;
12223500100007______;Lindena;122235;1;7;Schönborn;Elbe-Elster;Friedersdorfer Straße 3;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100008______;Lindena;122235;1;8;Schönborn;Elbe-Elster;Friedersdorfer Straße 3 a;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;242;
12223500100010______;Lindena;122235;1;10;Schönborn;Elbe-Elster;Gruhnoer Straße 8;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;955;
12223500100011______;Lindena;122235;1;11;Schönborn;Elbe-Elster;Im Dorfe;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;763;
122235001000120001__;Lindena;122235;1;12/1;Schönborn;Elbe-Elster;Gruhnoer Straße 1;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000130001__;Lindena;122235;1;13/1;Schönborn;Elbe-Elster;Gruhnoer Straße 1;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;68;
122235001000130002__;Lindena;122235;1;13/2;Schönborn;Elbe-Elster;Gruhnoer Straße 2;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;91;
12223500100014______;Lindena;122235;1;14;Schönborn;Elbe-Elster;Gruhnoer Straße 3;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100015______;Lindena;122235;1;15;Schönborn;Elbe-Elster;Gruhnoer Straße 3;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000160001__;Lindena;122235;1;16/1;Schönborn;Elbe-Elster;Dorfstraße 58;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000170003__;Lindena;122235;1;17/3;Schönborn;Elbe-Elster;Dorfstraße 58;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000170004__;Lindena;122235;1;17/4;Schönborn;Elbe-Elster;Dorfstraße 57;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000170005__;Lindena;122235;1;17/5;Schönborn;Elbe-Elster;Fischwasserstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000170006__;Lindena;122235;1;17/6;Schönborn;Elbe-Elster;Fischwasserstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000170007__;Lindena;122235;1;17/7;Schönborn;Elbe-Elster;Dorfstraße 58;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000180001__;Lindena;122235;1;18/1;Schönborn;Elbe-Elster;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000180004__;Lindena;122235;1;18/4;Schönborn;Elbe-Elster;Fischwasserstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000180005__;Lindena;122235;1;18/5;Schönborn;Elbe-Elster;Dorfstraße 57;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000180007__;Lindena;122235;1;18/7;Schönborn;Elbe-Elster;Dorfstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000200003__;Lindena;122235;1;20/3;Schönborn;Elbe-Elster;Fischwasserstraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100021______;Lindena;122235;1;21;Schönborn;Elbe-Elster;Fischwasserstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000220002__;Lindena;122235;1;22/2;Schönborn;Elbe-Elster;Fischwasserstraße 1;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100023______;Lindena;122235;1;23;Schönborn;Elbe-Elster;Fischwasserstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100024______;Lindena;122235;1;24;Schönborn;Elbe-Elster;Fischwasserstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100025______;Lindena;122235;1;25;Schönborn;Elbe-Elster;Fischwasserstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000270003__;Lindena;122235;1;27/3;Schönborn;Elbe-Elster;Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000270004__;Lindena;122235;1;27/4;Schönborn;Elbe-Elster;Dorfstraße 53;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000270005__;Lindena;122235;1;27/5;Schönborn;Elbe-Elster;Dorfstraße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100028______;Lindena;122235;1;28;Schönborn;Elbe-Elster;Fischwasserstraße 2;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100029______;Lindena;122235;1;29;Schönborn;Elbe-Elster;Dorfstraße 52;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100031______;Lindena;122235;1;31;Schönborn;Elbe-Elster;Dorfstraße 42;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100032______;Lindena;122235;1;32;Schönborn;Elbe-Elster;Dorfstraße 41;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000340001__;Lindena;122235;1;34/1;Schönborn;Elbe-Elster;Dorfstraße 39;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000340003__;Lindena;122235;1;34/3;Schönborn;Elbe-Elster;Dorfstraße;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100035______;Lindena;122235;1;35;Schönborn;Elbe-Elster;An der Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100036______;Lindena;122235;1;36;Schönborn;Elbe-Elster;Dorfstraße 39;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100038______;Lindena;122235;1;38;Schönborn;Elbe-Elster;Dorfstraße 37;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100039______;Lindena;122235;1;39;Schönborn;Elbe-Elster;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100040______;Lindena;122235;1;40;Schönborn;Elbe-Elster;Dorfstraße 35;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100041______;Lindena;122235;1;41;Schönborn;Elbe-Elster;Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100042______;Lindena;122235;1;42;Schönborn;Elbe-Elster;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100043______;Lindena;122235;1;43;Schönborn;Elbe-Elster;Dorfstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100044______;Lindena;122235;1;44;Schönborn;Elbe-Elster;Dorfstraße;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100045______;Lindena;122235;1;45;Schönborn;Elbe-Elster;Dorfstraße 33;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100046______;Lindena;122235;1;46;Schönborn;Elbe-Elster;Dorfstraße 34;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100048______;Lindena;122235;1;48;Schönborn;Elbe-Elster;Dorfstraße 31;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1171;
12223500100049______;Lindena;122235;1;49;Schönborn;Elbe-Elster;Dorfstraße 29|Dorfstraße 30;10357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2245;
12223500100051______;Lindena;122235;1;51;Schönborn;Elbe-Elster;Dorfstraße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;175;
12223500100052______;Lindena;122235;1;52;Schönborn;Elbe-Elster;Dorfstraße 59;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000540001__;Lindena;122235;1;54/1;Schönborn;Elbe-Elster;Dorfstraße 61;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000540002__;Lindena;122235;1;54/2;Schönborn;Elbe-Elster;Gruhnoer Straße;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;947;
12223500100055______;Lindena;122235;1;55;Schönborn;Elbe-Elster;Dorfstraße 62|Dorfstraße 62 a;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;389;
12223500100056______;Lindena;122235;1;56;Schönborn;Elbe-Elster;Dorfstraße 63;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;328;
12223500100057______;Lindena;122235;1;57;Schönborn;Elbe-Elster;Dorfstraße 63;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100058______;Lindena;122235;1;58;Schönborn;Elbe-Elster;Dorfstraße 64;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100059______;Lindena;122235;1;59;Schönborn;Elbe-Elster;Dorfstraße 65;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000600001__;Lindena;122235;1;60/1;Schönborn;Elbe-Elster;Dorfstraße 66;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122235001000600002__;Lindena;122235;1;60/2;Schönborn;Elbe-Elster;Dorfstraße 66;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100061______;Lindena;122235;1;61;Schönborn;Elbe-Elster;Dorfstraße 67;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100062______;Lindena;122235;1;62;Schönborn;Elbe-Elster;Dorfstraße 68;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100063______;Lindena;122235;1;63;Schönborn;Elbe-Elster;Dorfstraße 69;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100064______;Lindena;122235;1;64;Schönborn;Elbe-Elster;Dorfstraße 69;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100065______;Lindena;122235;1;65;Schönborn;Elbe-Elster;Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223500100066______;Lindena;122235;1;66;Schönborn;Elbe-Elster;Dorfstraße 70;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;647;
12223500100067______;Lindena;122235;1;67;Schönborn;Elbe-Elster;Dorfstraße 72;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;881;
12223500100068______;Lindena;122235;1;68;Schönborn;Elbe-Elster;Dorfstraße 73;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;442;
12223500100069______;Lindena;122235;1;69;Schönborn;Elbe-Elster;Gruhnoer Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12223500100070______;Lindena;122235;1;70;Schönborn;Elbe-Elster;Gruhnoer Straße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
