FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122548001000010001__;Liebenberg;122548;1;1/1;Löwenberger Land;Oberhavel;Liebenberger Feld;50752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;17860;
122548001000010004__;Liebenberg;122548;1;1/4;Löwenberger Land;Oberhavel;Liebenberger Feld;50809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;17229;
122548001000010005__;Liebenberg;122548;1;1/5;Löwenberger Land;Oberhavel;Liebenberger Feld;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;162;
122548001000010007__;Liebenberg;122548;1;1/7;Löwenberger Land;Oberhavel;Liebenberger Feld;9864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;3525;
122548001000010009__;Liebenberg;122548;1;1/9;Löwenberger Land;Oberhavel;Liebenberger Feld;103907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;34485;
122548001000010010__;Liebenberg;122548;1;1/10;Löwenberger Land;Oberhavel;Liebenberger Feld;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;2072;
122548001000010011__;Liebenberg;122548;1;1/11;Löwenberger Land;Oberhavel;Liebenberger Feld;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;459;
122548001000010012__;Liebenberg;122548;1;1/12;Löwenberger Land;Oberhavel;Liebenberger Feld;50505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;16615;
122548001000010013__;Liebenberg;122548;1;1/13;Löwenberger Land;Oberhavel;Liebenberger Feld;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;2270;
122548001000010014__;Liebenberg;122548;1;1/14;Löwenberger Land;Oberhavel;Liebenberger Feld;42962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;14557;
122548001000020001__;Liebenberg;122548;1;2/1;Löwenberger Land;Oberhavel;Liebenberger Feld;251732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;78490;
122548001000030001__;Liebenberg;122548;1;3/1;Löwenberger Land;Oberhavel;Liebenberger Feld;274981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;88821;
122548001000040001__;Liebenberg;122548;1;4/1;Löwenberger Land;Oberhavel;NSG Moddersee;226051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040002__;Liebenberg;122548;1;4/2;Löwenberger Land;Oberhavel;NSG Moddersee;10593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040003__;Liebenberg;122548;1;4/3;Löwenberger Land;Oberhavel;NSG Moddersee;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040004__;Liebenberg;122548;1;4/4;Löwenberger Land;Oberhavel;NSG Moddersee;20847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040005__;Liebenberg;122548;1;4/5;Löwenberger Land;Oberhavel;NSG Moddersee;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040006__;Liebenberg;122548;1;4/6;Löwenberger Land;Oberhavel;Liebenberger Forst;10894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040007__;Liebenberg;122548;1;4/7;Löwenberger Land;Oberhavel;Liebenberger Forst;9758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040008__;Liebenberg;122548;1;4/8;Löwenberger Land;Oberhavel;Liebenberger Forst;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040009__;Liebenberg;122548;1;4/9;Löwenberger Land;Oberhavel;Liebenberger Forst;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040010__;Liebenberg;122548;1;4/10;Löwenberger Land;Oberhavel;Liebenberger Forst;12224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040011__;Liebenberg;122548;1;4/11;Löwenberger Land;Oberhavel;Liebenberger Forst;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040012__;Liebenberg;122548;1;4/12;Löwenberger Land;Oberhavel;Liebenberger Forst;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040013__;Liebenberg;122548;1;4/13;Löwenberger Land;Oberhavel;Liebenberger Forst;30196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040014__;Liebenberg;122548;1;4/14;Löwenberger Land;Oberhavel;Liebenberger Forst;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040015__;Liebenberg;122548;1;4/15;Löwenberger Land;Oberhavel;Liebenberger Forst;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040016__;Liebenberg;122548;1;4/16;Löwenberger Land;Oberhavel;Liebenberger Forst;10465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040017__;Liebenberg;122548;1;4/17;Löwenberger Land;Oberhavel;Liebenberger Forst;18746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040018__;Liebenberg;122548;1;4/18;Löwenberger Land;Oberhavel;Liebenberger Forst;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040019__;Liebenberg;122548;1;4/19;Löwenberger Land;Oberhavel;Liebenberger Forst;79532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040020__;Liebenberg;122548;1;4/20;Löwenberger Land;Oberhavel;Liebenberger Forst;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040021__;Liebenberg;122548;1;4/21;Löwenberger Land;Oberhavel;Liebenberger Forst;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040022__;Liebenberg;122548;1;4/22;Löwenberger Land;Oberhavel;Liebenberger Forst;23484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040023__;Liebenberg;122548;1;4/23;Löwenberger Land;Oberhavel;Liebenberger Forst;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040024__;Liebenberg;122548;1;4/24;Löwenberger Land;Oberhavel;Liebenberger Forst;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040025__;Liebenberg;122548;1;4/25;Löwenberger Land;Oberhavel;Liebenberger Forst;26157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040026__;Liebenberg;122548;1;4/26;Löwenberger Land;Oberhavel;Liebenberger Forst;30069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000040027__;Liebenberg;122548;1;4/27;Löwenberger Land;Oberhavel;Liebenberger Forst;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000050001__;Liebenberg;122548;1;5/1;Löwenberger Land;Oberhavel;Moddersee|NSG Moddersee;61034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000060001__;Liebenberg;122548;1;6/1;Löwenberger Land;Oberhavel;Großer Lankesee;324351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000070005__;Liebenberg;122548;1;7/5;Löwenberger Land;Oberhavel;Liebenberger Forst;20043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254800100009______;Liebenberg;122548;1;9;Löwenberger Land;Oberhavel;Liebenberger Forst|Weißer See;92942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000160012__;Liebenberg;122548;1;16/12;Löwenberger Land;Oberhavel;Parkweg 4;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180001__;Liebenberg;122548;1;18/1;Löwenberger Land;Oberhavel;Hertefelder Weg;42752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180002__;Liebenberg;122548;1;18/2;Löwenberger Land;Oberhavel;Liebenberger Forst;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180003__;Liebenberg;122548;1;18/3;Löwenberger Land;Oberhavel;Liebenberger Forst;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180004__;Liebenberg;122548;1;18/4;Löwenberger Land;Oberhavel;Liebenberger Forst;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180005__;Liebenberg;122548;1;18/5;Löwenberger Land;Oberhavel;Liebenberger Forst;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180006__;Liebenberg;122548;1;18/6;Löwenberger Land;Oberhavel;Liebenberger Forst;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180007__;Liebenberg;122548;1;18/7;Löwenberger Land;Oberhavel;Liebenberger Forst;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180008__;Liebenberg;122548;1;18/8;Löwenberger Land;Oberhavel;Liebenberger Forst;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180009__;Liebenberg;122548;1;18/9;Löwenberger Land;Oberhavel;Liebenberger Forst;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180010__;Liebenberg;122548;1;18/10;Löwenberger Land;Oberhavel;Liebenberger Forst;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180012__;Liebenberg;122548;1;18/12;Löwenberger Land;Oberhavel;Liebenberger Forst;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180013__;Liebenberg;122548;1;18/13;Löwenberger Land;Oberhavel;Liebenberger Forst;13004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180014__;Liebenberg;122548;1;18/14;Löwenberger Land;Oberhavel;Liebenberger Forst;12789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180015__;Liebenberg;122548;1;18/15;Löwenberger Land;Oberhavel;Liebenberger Forst;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180016__;Liebenberg;122548;1;18/16;Löwenberger Land;Oberhavel;Liebenberger Forst;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122548001000180017__;Liebenberg;122548;1;18/17;Löwenberger Land;Oberhavel;Liebenberger Forst;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
