FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124124001000010003__;Liepe;124124;1;1/3;Nennhausen;Havelland;Breite Straße;14362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;3555;
124124001000010005__;Liepe;124124;1;1/5;Nennhausen;Havelland;Der Vorderste Acker;23957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;9686;
124124001000010006__;Liepe;124124;1;1/6;Nennhausen;Havelland;Breite Straße 45 A;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1929;
124124001000020002__;Liepe;124124;1;2/2;Nennhausen;Havelland;Breite Straße;16981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1576;
124124001000020003__;Liepe;124124;1;2/3;Nennhausen;Havelland;Breite Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000020004__;Liepe;124124;1;2/4;Nennhausen;Havelland;Breite Straße 46 B;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000020005__;Liepe;124124;1;2/5;Nennhausen;Havelland;Breite Straße 46 A;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000020006__;Liepe;124124;1;2/6;Nennhausen;Havelland;Breite Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100003______;Liepe;124124;1;3;Nennhausen;Havelland;Breite Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100004______;Liepe;124124;1;4;Nennhausen;Havelland;Breite Straße;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100005______;Liepe;124124;1;5;Nennhausen;Havelland;Breite Straße 1;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100007______;Liepe;124124;1;7;Nennhausen;Havelland;Breite Straße 3;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1160;
12412400100008______;Liepe;124124;1;8;Nennhausen;Havelland;Breite Straße 7;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;757;
12412400100010______;Liepe;124124;1;10;Nennhausen;Havelland;Der Schulzenacker;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1657;
124124001000110003__;Liepe;124124;1;11/3;Nennhausen;Havelland;Breite Straße 8;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;500;
124124001000110004__;Liepe;124124;1;11/4;Nennhausen;Havelland;Breite Straße 9;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;359;
124124001000110005__;Liepe;124124;1;11/5;Nennhausen;Havelland;Breite Straße 8;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000110006__;Liepe;124124;1;11/6;Nennhausen;Havelland;Breite Straße 9;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;373;
12412400100012______;Liepe;124124;1;12;Nennhausen;Havelland;Breite Straße 10;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;642;
124124001000130001__;Liepe;124124;1;13/1;Nennhausen;Havelland;Breite Straße 11;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;405;
124124001000130002__;Liepe;124124;1;13/2;Nennhausen;Havelland;Breite Straße 11;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100014______;Liepe;124124;1;14;Nennhausen;Havelland;Der Schulzenacker;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;83;
124124001000150001__;Liepe;124124;1;15/1;Nennhausen;Havelland;Breite Straße 12;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1062;
124124001000150002__;Liepe;124124;1;15/2;Nennhausen;Havelland;Breite Straße 13;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;317;
12412400100016______;Liepe;124124;1;16;Nennhausen;Havelland;Breite Straße 13;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100017______;Liepe;124124;1;17;Nennhausen;Havelland;Breite Straße 14|Breite Straße 15;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;215;
12412400100018______;Liepe;124124;1;18;Nennhausen;Havelland;Der Schulzenacker;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;256;
12412400100019______;Liepe;124124;1;19;Nennhausen;Havelland;Der Schulzenacker;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;202;
12412400100020______;Liepe;124124;1;20;Nennhausen;Havelland;Der Schulzenacker;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;148;
12412400100021______;Liepe;124124;1;21;Nennhausen;Havelland;Der Schulzenacker;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;349;
12412400100022______;Liepe;124124;1;22;Nennhausen;Havelland;Der Schulzenacker;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;220;
12412400100023______;Liepe;124124;1;23;Nennhausen;Havelland;Der Schulzenacker;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;220;
12412400100024______;Liepe;124124;1;24;Nennhausen;Havelland;Der Schulzenacker;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;421;
12412400100025______;Liepe;124124;1;25;Nennhausen;Havelland;Der Schulzenacker;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;130;
12412400100026______;Liepe;124124;1;26;Nennhausen;Havelland;Der Schulzenacker;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;194;
12412400100027______;Liepe;124124;1;27;Nennhausen;Havelland;Der Schulzenacker;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;468;
12412400100028______;Liepe;124124;1;28;Nennhausen;Havelland;Der Schulzenacker;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;385;
12412400100029______;Liepe;124124;1;29;Nennhausen;Havelland;Breite Straße 16;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100030______;Liepe;124124;1;30;Nennhausen;Havelland;Breite Straße 17;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100031______;Liepe;124124;1;31;Nennhausen;Havelland;Breite Straße 17|Breite Straße 18;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100032______;Liepe;124124;1;32;Nennhausen;Havelland;Breite Straße 19;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100034______;Liepe;124124;1;34;Nennhausen;Havelland;Breite Straße 6;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100035______;Liepe;124124;1;35;Nennhausen;Havelland;Breite Straße 6;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100036______;Liepe;124124;1;36;Nennhausen;Havelland;Breite Straße 4;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100037______;Liepe;124124;1;37;Nennhausen;Havelland;Breite Straße 5;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100038______;Liepe;124124;1;38;Nennhausen;Havelland;Breite Straße|L 991;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412400100039______;Liepe;124124;1;39;Nennhausen;Havelland;Breite Straße|L 991;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000400001__;Liepe;124124;1;40/1;Nennhausen;Havelland;Plattenweg;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000400003__;Liepe;124124;1;40/3;Nennhausen;Havelland;Kossäthenfelder, Gemarkung Liepe;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;226;
12412400100041______;Liepe;124124;1;41;Nennhausen;Havelland;Kossäthenfelder, Gemarkung Liepe;171330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;66926;
12412400100042______;Liepe;124124;1;42;Nennhausen;Havelland;Kossäthenfelder, Gemarkung Liepe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;92;
12412400100043______;Liepe;124124;1;43;Nennhausen;Havelland;Kossäthenfelder, Gemarkung Liepe;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;25740;
124124001000440001__;Liepe;124124;1;44/1;Nennhausen;Havelland;Die Bergmathen, Gemarkung Liepe;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;257;
12412400100045______;Liepe;124124;1;45;Nennhausen;Havelland;Die Bergmathen, Gemarkung Liepe;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;2561;
124124001000470004__;Liepe;124124;1;47/4;Nennhausen;Havelland;Die Bergmathen, Gemarkung Liepe;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;1032;
124124001000470006__;Liepe;124124;1;47/6;Nennhausen;Havelland;Die Bergmathen, Gemarkung Liepe;10683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;3967;
124124001000470007__;Liepe;124124;1;47/7;Nennhausen;Havelland;Plattenweg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470008__;Liepe;124124;1;47/8;Nennhausen;Havelland;Plattenweg 1;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470009__;Liepe;124124;1;47/9;Nennhausen;Havelland;Plattenweg 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;255;
124124001000470010__;Liepe;124124;1;47/10;Nennhausen;Havelland;Plattenweg 2;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470011__;Liepe;124124;1;47/11;Nennhausen;Havelland;Plattenweg 2;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470012__;Liepe;124124;1;47/12;Nennhausen;Havelland;Plattenweg 3;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470013__;Liepe;124124;1;47/13;Nennhausen;Havelland;Plattenweg 3 A;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470014__;Liepe;124124;1;47/14;Nennhausen;Havelland;Plattenweg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124124001000470015__;Liepe;124124;1;47/15;Nennhausen;Havelland;Die Bergmathen, Gemarkung Liepe;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;273;
12412400100050______;Liepe;124124;1;50;Nennhausen;Havelland;Plattenweg;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20|9;276;
124124001000510001__;Liepe;124124;1;51/1;Nennhausen;Havelland;Breite Straße 41|Breite Straße 41 A|Breite Straße 41 B;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
