FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124410001000010001__;Haidemühl;124410;1;1/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;21438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000010003__;Haidemühl;124410;1;1/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000010004__;Haidemühl;124410;1;1/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020001__;Haidemühl;124410;1;2/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;49380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020002__;Haidemühl;124410;1;2/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;344726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020003__;Haidemühl;124410;1;2/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;346535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020006__;Haidemühl;124410;1;2/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;373132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020007__;Haidemühl;124410;1;2/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;150866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020008__;Haidemühl;124410;1;2/8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020009__;Haidemühl;124410;1;2/9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020010__;Haidemühl;124410;1;2/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;17633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020011__;Haidemühl;124410;1;2/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;135043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020012__;Haidemühl;124410;1;2/12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;23836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000020013__;Haidemühl;124410;1;2/13;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;216064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000030001__;Haidemühl;124410;1;3/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100004______;Haidemühl;124410;1;4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000050002__;Haidemühl;124410;1;5/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000050003__;Haidemühl;124410;1;5/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;4556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100006______;Haidemühl;124410;1;6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;15223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100007______;Haidemühl;124410;1;7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100012______;Haidemühl;124410;1;12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;10978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100013______;Haidemühl;124410;1;13;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;13862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100014______;Haidemühl;124410;1;14;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;19601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100015______;Haidemühl;124410;1;15;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;13937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100016______;Haidemühl;124410;1;16;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;8612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100017______;Haidemühl;124410;1;17;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;9341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100018______;Haidemühl;124410;1;18;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;9543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100019______;Haidemühl;124410;1;19;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;11371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100020______;Haidemühl;124410;1;20;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;14280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100021______;Haidemühl;124410;1;21;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;4038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100022______;Haidemühl;124410;1;22;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100023______;Haidemühl;124410;1;23;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;28094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100025______;Haidemühl;124410;1;25;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;16935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100026______;Haidemühl;124410;1;26;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;14102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100027______;Haidemühl;124410;1;27;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;7190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100077______;Haidemühl;124410;1;77;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;22850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100078______;Haidemühl;124410;1;78;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;15080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100079______;Haidemühl;124410;1;79;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;22027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100080______;Haidemühl;124410;1;80;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;13540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100081______;Haidemühl;124410;1;81;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100082______;Haidemühl;124410;1;82;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;21930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100083______;Haidemühl;124410;1;83;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100084______;Haidemühl;124410;1;84;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100085______;Haidemühl;124410;1;85;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100086______;Haidemühl;124410;1;86;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100087______;Haidemühl;124410;1;87;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100088______;Haidemühl;124410;1;88;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100089______;Haidemühl;124410;1;89;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;4890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100090______;Haidemühl;124410;1;90;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100091______;Haidemühl;124410;1;91;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;5535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100092______;Haidemühl;124410;1;92;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;5317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100093______;Haidemühl;124410;1;93;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;8082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100094______;Haidemühl;124410;1;94;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100095______;Haidemühl;124410;1;95;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;4589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100096______;Haidemühl;124410;1;96;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;12694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100097______;Haidemühl;124410;1;97;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;18073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000980001__;Haidemühl;124410;1;98/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;5065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000980002__;Haidemühl;124410;1;98/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001000990001__;Haidemühl;124410;1;99/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;33076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001000001__;Haidemühl;124410;1;100/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;22419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001010001__;Haidemühl;124410;1;101/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001010002__;Haidemühl;124410;1;101/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;24466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001010003__;Haidemühl;124410;1;101/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;5149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100102______;Haidemühl;124410;1;102;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;23950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100103______;Haidemühl;124410;1;103;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040002__;Haidemühl;124410;1;104/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040003__;Haidemühl;124410;1;104/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;29593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040004__;Haidemühl;124410;1;104/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;30516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040006__;Haidemühl;124410;1;104/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040010__;Haidemühl;124410;1;104/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040011__;Haidemühl;124410;1;104/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410001001040012__;Haidemühl;124410;1;104/12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;139142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100105______;Haidemühl;124410;1;105;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100106______;Haidemühl;124410;1;106;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100107______;Haidemühl;124410;1;107;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100108______;Haidemühl;124410;1;108;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100109______;Haidemühl;124410;1;109;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100110______;Haidemühl;124410;1;110;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100111______;Haidemühl;124410;1;111;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100112______;Haidemühl;124410;1;112;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100114______;Haidemühl;124410;1;114;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;3642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100115______;Haidemühl;124410;1;115;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;4922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100116______;Haidemühl;124410;1;116;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;6392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100117______;Haidemühl;124410;1;117;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;7892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100118______;Haidemühl;124410;1;118;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;3475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100119______;Haidemühl;124410;1;119;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;9531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100120______;Haidemühl;124410;1;120;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;1445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100121______;Haidemühl;124410;1;121;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;10915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100122______;Haidemühl;124410;1;122;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100123______;Haidemühl;124410;1;123;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;30102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100124______;Haidemühl;124410;1;124;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;5113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100125______;Haidemühl;124410;1;125;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei|Am Schacht Drei 1|Am Schacht Drei 5|Am Schacht Drei 9;824912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100126______;Haidemühl;124410;1;126;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;20922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100127______;Haidemühl;124410;1;127;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;2452130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100128______;Haidemühl;124410;1;128;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;297122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000100129______;Haidemühl;124410;1;129;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Tagebau;167308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410002002070002__;Haidemühl;124410;2;207/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;728298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000300053______;Haidemühl;124410;3;53;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Betriebsgelände;4595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000300122______;Haidemühl;124410;3;122;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Drehpunkt Süd;1041677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000300123______;Haidemühl;124410;3;123;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;90166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001160002__;Haidemühl;124410;4;116/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Oberen Landgraben;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12441000400126______;Haidemühl;124410;4;126;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;7493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441000400127______;Haidemühl;124410;4;127;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;7167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001290001__;Haidemühl;124410;4;129/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;2118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001290002__;Haidemühl;124410;4;129/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;13697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001310001__;Haidemühl;124410;4;131/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001310002__;Haidemühl;124410;4;131/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;7335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001320001__;Haidemühl;124410;4;132/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;2962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124410004001320002__;Haidemühl;124410;4;132/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Betriebsstraße der LMBV;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
