FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384500100001______;Plessow;123845;1;1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;8555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3165;
123845001000020001__;Plessow;123845;1;2/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
123845001000020002__;Plessow;123845;1;2/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
12384500100003______;Plessow;123845;1;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2790;
12384500100004______;Plessow;123845;1;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1299;
12384500100005______;Plessow;123845;1;5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12384500100006______;Plessow;123845;1;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12384500100007______;Plessow;123845;1;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12384500100008______;Plessow;123845;1;8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;898;
12384500100009______;Plessow;123845;1;9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12384500100010______;Plessow;123845;1;10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;875;
12384500100011______;Plessow;123845;1;11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12384500100012______;Plessow;123845;1;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12384500100013______;Plessow;123845;1;13;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12384500100014______;Plessow;123845;1;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12384500100015______;Plessow;123845;1;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12384500100016______;Plessow;123845;1;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12384500100017______;Plessow;123845;1;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12384500100018______;Plessow;123845;1;18;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12384500100019______;Plessow;123845;1;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12384500100020______;Plessow;123845;1;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3723;
12384500100021______;Plessow;123845;1;21;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Kemnitzer Winkel;9821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3563;
12384500100022______;Plessow;123845;1;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1849;
12384500100023______;Plessow;123845;1;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
12384500100024______;Plessow;123845;1;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
123845001000250001__;Plessow;123845;1;25/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
123845001000250002__;Plessow;123845;1;25/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
12384500100026______;Plessow;123845;1;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12384500100027______;Plessow;123845;1;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12384500100028______;Plessow;123845;1;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
12384500100029______;Plessow;123845;1;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12384500100030______;Plessow;123845;1;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1936;
12384500100031______;Plessow;123845;1;31;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12384500100032______;Plessow;123845;1;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12384500100033______;Plessow;123845;1;33;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12384500100034______;Plessow;123845;1;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12384500100035______;Plessow;123845;1;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
123845001000360001__;Plessow;123845;1;36/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
123845001000360002__;Plessow;123845;1;36/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12384500100037______;Plessow;123845;1;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12384500100039______;Plessow;123845;1;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12384500100040______;Plessow;123845;1;40;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12384500100041______;Plessow;123845;1;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12384500100042______;Plessow;123845;1;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12384500100043______;Plessow;123845;1;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12384500100044______;Plessow;123845;1;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
12384500100045______;Plessow;123845;1;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12384500100046______;Plessow;123845;1;46;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3016;
12384500100047______;Plessow;123845;1;47;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12384500100048______;Plessow;123845;1;48;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12384500100049______;Plessow;123845;1;49;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12384500100050______;Plessow;123845;1;50;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1410;
12384500100051______;Plessow;123845;1;51;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12384500100052______;Plessow;123845;1;52;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12384500100053______;Plessow;123845;1;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12384500100054______;Plessow;123845;1;54;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
123845001000550001__;Plessow;123845;1;55/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001000550002__;Plessow;123845;1;55/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001000550003__;Plessow;123845;1;55/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100056______;Plessow;123845;1;56;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100057______;Plessow;123845;1;57;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;11300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
123845001000580001__;Plessow;123845;1;58/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
123845001000580002__;Plessow;123845;1;58/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
123845001000580003__;Plessow;123845;1;58/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Weg;1602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
123845001000590001__;Plessow;123845;1;59/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
123845001000590002__;Plessow;123845;1;59/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12384500100060______;Plessow;123845;1;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
123845001000610001__;Plessow;123845;1;61/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
123845001000610002__;Plessow;123845;1;61/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
123845001000620001__;Plessow;123845;1;62/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
123845001000620002__;Plessow;123845;1;62/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12384500100063______;Plessow;123845;1;63;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2292;
12384500100064______;Plessow;123845;1;64;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12384500100065______;Plessow;123845;1;65;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
12384500100066______;Plessow;123845;1;66;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12384500100067______;Plessow;123845;1;67;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1820;
123845001000680001__;Plessow;123845;1;68/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
123845001000680002__;Plessow;123845;1;68/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384500100069______;Plessow;123845;1;69;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;18268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7233;
12384500100070______;Plessow;123845;1;70;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1564;
12384500100071______;Plessow;123845;1;71;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2672;
12384500100072______;Plessow;123845;1;72;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12384500100073______;Plessow;123845;1;73;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1713;
12384500100074______;Plessow;123845;1;74;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
12384500100075______;Plessow;123845;1;75;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12384500100076______;Plessow;123845;1;76;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
12384500100077______;Plessow;123845;1;77;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3319;
12384500100078______;Plessow;123845;1;78;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12384500100079______;Plessow;123845;1;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12384500100080______;Plessow;123845;1;80;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
123845001000810001__;Plessow;123845;1;81/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Zolchow;4901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
123845001000810002__;Plessow;123845;1;81/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12384500100082______;Plessow;123845;1;82;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12384500100083______;Plessow;123845;1;83;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
12384500100084______;Plessow;123845;1;84;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1518;
12384500100085______;Plessow;123845;1;85;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12384500100086______;Plessow;123845;1;86;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2486;
12384500100087______;Plessow;123845;1;87;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12384500100088______;Plessow;123845;1;88;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
123845001000890001__;Plessow;123845;1;89/1;Werder (Havel);Potsdam-Mittelmark;A 10;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
123845001000890002__;Plessow;123845;1;89/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1124;
12384500100090______;Plessow;123845;1;90;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;9939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3170;
123845001000910001__;Plessow;123845;1;91/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5402;
123845001000910002__;Plessow;123845;1;91/2;Werder (Havel);Potsdam-Mittelmark;A 10;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
123845001000910003__;Plessow;123845;1;91/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12384500100092______;Plessow;123845;1;92;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12384500100093______;Plessow;123845;1;93;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12384500100094______;Plessow;123845;1;94;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow|Modderwiesen;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2900;
12384500100095______;Plessow;123845;1;95;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12384500100096______;Plessow;123845;1;96;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
123845001000970001__;Plessow;123845;1;97/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
123845001000970002__;Plessow;123845;1;97/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12384500100099______;Plessow;123845;1;99;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
12384500100100______;Plessow;123845;1;100;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1227;
12384500100101______;Plessow;123845;1;101;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;3158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
123845001001020001__;Plessow;123845;1;102/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001001020002__;Plessow;123845;1;102/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100103______;Plessow;123845;1;103;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
123845001001040003__;Plessow;123845;1;104/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
123845001001040004__;Plessow;123845;1;104/4;Werder (Havel);Potsdam-Mittelmark;Am großen Plessower See|Gemarkung Plessow;9331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2386;
123845001001040005__;Plessow;123845;1;104/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12384500100105______;Plessow;123845;1;105;Werder (Havel);Potsdam-Mittelmark;An der Autobahn|Gemarkung Plessow;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
123845001001060002__;Plessow;123845;1;106/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;7672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
123845001001060003__;Plessow;123845;1;106/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;14370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3737;
123845001001060004__;Plessow;123845;1;106/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
123845001001060005__;Plessow;123845;1;106/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001001060006__;Plessow;123845;1;106/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
123845001001070001__;Plessow;123845;1;107/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123845001001070002__;Plessow;123845;1;107/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384500100108______;Plessow;123845;1;108;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12384500100109______;Plessow;123845;1;109;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12384500100110______;Plessow;123845;1;110;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1552;
12384500100111______;Plessow;123845;1;111;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12384500100112______;Plessow;123845;1;112;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12384500100113______;Plessow;123845;1;113;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12384500100114______;Plessow;123845;1;114;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12384500100115______;Plessow;123845;1;115;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12384500100116______;Plessow;123845;1;116;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12384500100117______;Plessow;123845;1;117;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12384500100118______;Plessow;123845;1;118;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12384500100119______;Plessow;123845;1;119;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12384500100120______;Plessow;123845;1;120;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;2909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12384500100121______;Plessow;123845;1;121;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12384500100122______;Plessow;123845;1;122;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;13808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3854;
12384500100123______;Plessow;123845;1;123;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12384500100124______;Plessow;123845;1;124;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;5713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12384500100125______;Plessow;123845;1;125;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12384500100126______;Plessow;123845;1;126;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12384500100127______;Plessow;123845;1;127;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12384500100128______;Plessow;123845;1;128;Werder (Havel);Potsdam-Mittelmark;Gemarkung Plessow;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2650;
