FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128729001000020007__;Garsedow;128729;1;2/7;Wittenberge;Prignitz;Garsedower Dorfstraße 7;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;735;
12872900100003______;Garsedow;128729;1;3;Wittenberge;Prignitz;Garsedower Dorfstraße 6;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1284;
12872900100004______;Garsedow;128729;1;4;Wittenberge;Prignitz;Garsedower Dorfstraße 5;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100005______;Garsedow;128729;1;5;Wittenberge;Prignitz;Garsedower Dorfstraße 5;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100006______;Garsedow;128729;1;6;Wittenberge;Prignitz;Garsedower Dorfstraße 5;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1259;
12872900100007______;Garsedow;128729;1;7;Wittenberge;Prignitz;Garsedower Dorfstraße;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1587;
12872900100008______;Garsedow;128729;1;8;Wittenberge;Prignitz;Garsedower Dorfstraße 3;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;968;
128729001000090001__;Garsedow;128729;1;9/1;Wittenberge;Prignitz;Garsedower Dorfstraße 1;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000090002__;Garsedow;128729;1;9/2;Wittenberge;Prignitz;Garsedower Dorfstraße 2;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000090003__;Garsedow;128729;1;9/3;Wittenberge;Prignitz;Garsedower Dorfstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1160;
128729001000090004__;Garsedow;128729;1;9/4;Wittenberge;Prignitz;Garsedower Dorfstraße 2;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100010______;Garsedow;128729;1;10;Wittenberge;Prignitz;Garsedower Dorfstraße 8;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;658;
12872900100011______;Garsedow;128729;1;11;Wittenberge;Prignitz;Garsedower Dorfstraße 9;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000130001__;Garsedow;128729;1;13/1;Wittenberge;Prignitz;Werder;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100014______;Garsedow;128729;1;14;Wittenberge;Prignitz;Garsedower Dorfstraße 10;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000150003__;Garsedow;128729;1;15/3;Wittenberge;Prignitz;Garsedower Dorfstraße;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000160001__;Garsedow;128729;1;16/1;Wittenberge;Prignitz;Karthane;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000160002__;Garsedow;128729;1;16/2;Wittenberge;Prignitz;An der Karthane;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1924;
128729001000160005__;Garsedow;128729;1;16/5;Wittenberge;Prignitz;Garsedower Dorfstraße;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1897;
128729001000160006__;Garsedow;128729;1;16/6;Wittenberge;Prignitz;Garsedower Dorfstraße 12;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000170002__;Garsedow;128729;1;17/2;Wittenberge;Prignitz;An der Karthane;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146;
128729001000170005__;Garsedow;128729;1;17/5;Wittenberge;Prignitz;Garsedower Dorfstraße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
128729001000170006__;Garsedow;128729;1;17/6;Wittenberge;Prignitz;Garsedower Dorfstraße 12;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100018______;Garsedow;128729;1;18;Wittenberge;Prignitz;Garsedower Dorfstraße;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6282;
12872900100020______;Garsedow;128729;1;20;Wittenberge;Prignitz;An der Karthane;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2574;
12872900100021______;Garsedow;128729;1;21;Wittenberge;Prignitz;An der Karthane;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2480;
12872900100022______;Garsedow;128729;1;22;Wittenberge;Prignitz;An der Karthane;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2474;
128729001000230002__;Garsedow;128729;1;23/2;Wittenberge;Prignitz;An der Karthane;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1961;
128729001000230003__;Garsedow;128729;1;23/3;Wittenberge;Prignitz;Garsedower Dorfstraße 12;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000240003__;Garsedow;128729;1;24/3;Wittenberge;Prignitz;An der Karthane;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2603;
128729001000250001__;Garsedow;128729;1;25/1;Wittenberge;Prignitz;Karthane;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000250002__;Garsedow;128729;1;25/2;Wittenberge;Prignitz;An der Karthane;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
128729001000270004__;Garsedow;128729;1;27/4;Wittenberge;Prignitz;An der Karthane;25792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9794;
128729001000300002__;Garsedow;128729;1;30/2;Wittenberge;Prignitz;An der Karthane;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6735;
128729001000300004__;Garsedow;128729;1;30/4;Wittenberge;Prignitz;An der Karthane;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2338;
128729001000300005__;Garsedow;128729;1;30/5;Wittenberge;Prignitz;An der Karthane;10867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4754;
128729001000300006__;Garsedow;128729;1;30/6;Wittenberge;Prignitz;Deich;37562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000310002__;Garsedow;128729;1;31/2;Wittenberge;Prignitz;An der Karthane;19002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6423;
12872900100032______;Garsedow;128729;1;32;Wittenberge;Prignitz;Am Wall;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000330003__;Garsedow;128729;1;33/3;Wittenberge;Prignitz;An der Karthane;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
128729001000340002__;Garsedow;128729;1;34/2;Wittenberge;Prignitz;Karthane;80577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000340003__;Garsedow;128729;1;34/3;Wittenberge;Prignitz;An der Karthane;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000340004__;Garsedow;128729;1;34/4;Wittenberge;Prignitz;Karthane;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000350001__;Garsedow;128729;1;35/1;Wittenberge;Prignitz;Karthane;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100036______;Garsedow;128729;1;36;Wittenberge;Prignitz;Am Wall;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000370001__;Garsedow;128729;1;37/1;Wittenberge;Prignitz;An der Karthane;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000380002__;Garsedow;128729;1;38/2;Wittenberge;Prignitz;An der Karthane;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1529;
128729001000380005__;Garsedow;128729;1;38/5;Wittenberge;Prignitz;Am Wall 9;64983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30533;
128729001000380007__;Garsedow;128729;1;38/7;Wittenberge;Prignitz;An der Karthane;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000380008__;Garsedow;128729;1;38/8;Wittenberge;Prignitz;An der Karthane;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6176;
128729001000380009__;Garsedow;128729;1;38/9;Wittenberge;Prignitz;An der Karthane;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2123;
128729001000380010__;Garsedow;128729;1;38/10;Wittenberge;Prignitz;An der Karthane;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100039______;Garsedow;128729;1;39;Wittenberge;Prignitz;Am Wall 8;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2129;
12872900100040______;Garsedow;128729;1;40;Wittenberge;Prignitz;Am Wall;49540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25212;
12872900100041______;Garsedow;128729;1;41;Wittenberge;Prignitz;Am Wall;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000420001__;Garsedow;128729;1;42/1;Wittenberge;Prignitz;Mäsche;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11365;
128729001000420002__;Garsedow;128729;1;42/2;Wittenberge;Prignitz;Mäsche;70540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31461;
12872900100044______;Garsedow;128729;1;44;Wittenberge;Prignitz;Mäsche;80430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39436;
12872900100045______;Garsedow;128729;1;45;Wittenberge;Prignitz;Mäsche;25150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12330;
12872900100046______;Garsedow;128729;1;46;Wittenberge;Prignitz;Mäsche;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8555;
12872900100047______;Garsedow;128729;1;47;Wittenberge;Prignitz;Mäsche;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3892;
12872900100048______;Garsedow;128729;1;48;Wittenberge;Prignitz;Mäsche;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6440;
12872900100049______;Garsedow;128729;1;49;Wittenberge;Prignitz;Mäsche;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3878;
12872900100050______;Garsedow;128729;1;50;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
12872900100051______;Garsedow;128729;1;51;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2597;
12872900100052______;Garsedow;128729;1;52;Wittenberge;Prignitz;Mäsche;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5221;
12872900100053______;Garsedow;128729;1;53;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100054______;Garsedow;128729;1;54;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100055______;Garsedow;128729;1;55;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100056______;Garsedow;128729;1;56;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100057______;Garsedow;128729;1;57;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100058______;Garsedow;128729;1;58;Wittenberge;Prignitz;Mäsche;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12872900100059______;Garsedow;128729;1;59;Wittenberge;Prignitz;Mäsche;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2846;
12872900100060______;Garsedow;128729;1;60;Wittenberge;Prignitz;Mäsche;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5211;
12872900100061______;Garsedow;128729;1;61;Wittenberge;Prignitz;Mäsche;18187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9275;
12872900100062______;Garsedow;128729;1;62;Wittenberge;Prignitz;Mäsche;18903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9830;
12872900100063______;Garsedow;128729;1;63;Wittenberge;Prignitz;Mäsche;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3687;
128729001000640001__;Garsedow;128729;1;64/1;Wittenberge;Prignitz;Werder;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
128729001000650001__;Garsedow;128729;1;65/1;Wittenberge;Prignitz;Werder;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2962;
128729001000660001__;Garsedow;128729;1;66/1;Wittenberge;Prignitz;Werder;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7335;
128729001000670001__;Garsedow;128729;1;67/1;Wittenberge;Prignitz;Werder;38635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16600;
128729001000680001__;Garsedow;128729;1;68/1;Wittenberge;Prignitz;Werder;62840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100069______;Garsedow;128729;1;69;Wittenberge;Prignitz;Werder;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000710001__;Garsedow;128729;1;71/1;Wittenberge;Prignitz;Werder;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729001000740001__;Garsedow;128729;1;74/1;Wittenberge;Prignitz;Elbdeich;56950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100077______;Garsedow;128729;1;77;Wittenberge;Prignitz;Mäsche;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872900100078______;Garsedow;128729;1;78;Wittenberge;Prignitz;Mäsche;91359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39779;
12872900100079______;Garsedow;128729;1;79;Wittenberge;Prignitz;Werder;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;879;
12872900100081______;Garsedow;128729;1;81;Wittenberge;Prignitz;Mäsche;89390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43518;
12872900100082______;Garsedow;128729;1;82;Wittenberge;Prignitz;Elbdeich;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12872900100083______;Garsedow;128729;1;83;Wittenberge;Prignitz;Werder;80328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36827;
12872900100084______;Garsedow;128729;1;84;Wittenberge;Prignitz;An der Karthane;46686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18792;
12872900100085______;Garsedow;128729;1;85;Wittenberge;Prignitz;An der Karthane;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000010001__;Garsedow;128729;2;1/1;Wittenberge;Prignitz;Straße Garsedow - Wittenberge;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000010004__;Garsedow;128729;2;1/4;Wittenberge;Prignitz;Elbhafen;23585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000020001__;Garsedow;128729;2;2/1;Wittenberge;Prignitz;Stendal - Wittenberge;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128729002000020002__;Garsedow;128729;2;2/2;Wittenberge;Prignitz;Stendal - Wittenberge;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
