FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483800100001______;Klausdorf;124838;1;1;Am Mellensee;Teltow-Fläming;Hasensprung;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100002______;Klausdorf;124838;1;2;Am Mellensee;Teltow-Fläming;Hasensprung 3;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100003______;Klausdorf;124838;1;3;Am Mellensee;Teltow-Fläming;Hasensprung 3;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100004______;Klausdorf;124838;1;4;Am Mellensee;Teltow-Fläming;Hasensprung 1;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100005______;Klausdorf;124838;1;5;Am Mellensee;Teltow-Fläming;Lichtentann 26;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100006______;Klausdorf;124838;1;6;Am Mellensee;Teltow-Fläming;Lichtentann 28;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100007______;Klausdorf;124838;1;7;Am Mellensee;Teltow-Fläming;Lichtentann 30;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100008______;Klausdorf;124838;1;8;Am Mellensee;Teltow-Fläming;Lichtentann 32;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100009______;Klausdorf;124838;1;9;Am Mellensee;Teltow-Fläming;Lichtentann 34;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100010______;Klausdorf;124838;1;10;Am Mellensee;Teltow-Fläming;Lichtentann 36;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100011______;Klausdorf;124838;1;11;Am Mellensee;Teltow-Fläming;Lichtentann 40;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100012______;Klausdorf;124838;1;12;Am Mellensee;Teltow-Fläming;Lichtentann 40;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100015______;Klausdorf;124838;1;15;Am Mellensee;Teltow-Fläming;Lichtentann 46;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100016______;Klausdorf;124838;1;16;Am Mellensee;Teltow-Fläming;Lichtentann 48;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100019______;Klausdorf;124838;1;19;Am Mellensee;Teltow-Fläming;Lichtentann 50;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100022______;Klausdorf;124838;1;22;Am Mellensee;Teltow-Fläming;Heidekamp 49;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100023______;Klausdorf;124838;1;23;Am Mellensee;Teltow-Fläming;Heidekamp 47;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100024______;Klausdorf;124838;1;24;Am Mellensee;Teltow-Fläming;Heidekamp 45;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100025______;Klausdorf;124838;1;25;Am Mellensee;Teltow-Fläming;Lichtentann 54;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100026______;Klausdorf;124838;1;26;Am Mellensee;Teltow-Fläming;Lichtentann 56;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100027______;Klausdorf;124838;1;27;Am Mellensee;Teltow-Fläming;Lichtentann 58;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100028______;Klausdorf;124838;1;28;Am Mellensee;Teltow-Fläming;Am Grenzwald 3;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100029______;Klausdorf;124838;1;29;Am Mellensee;Teltow-Fläming;Am Grenzwald 2;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100030______;Klausdorf;124838;1;30;Am Mellensee;Teltow-Fläming;Lichtentann 60;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100033______;Klausdorf;124838;1;33;Am Mellensee;Teltow-Fläming;Lichtentann 66;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001000340001__;Klausdorf;124838;1;34/1;Am Mellensee;Teltow-Fläming;Lichtentann 68 a;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001000340002__;Klausdorf;124838;1;34/2;Am Mellensee;Teltow-Fläming;Lichtentann 68;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100035______;Klausdorf;124838;1;35;Am Mellensee;Teltow-Fläming;Lichtentann 70;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100036______;Klausdorf;124838;1;36;Am Mellensee;Teltow-Fläming;Lichtentann 72;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100037______;Klausdorf;124838;1;37;Am Mellensee;Teltow-Fläming;Lichtentann 74;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100038______;Klausdorf;124838;1;38;Am Mellensee;Teltow-Fläming;Lichtentann 76;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100039______;Klausdorf;124838;1;39;Am Mellensee;Teltow-Fläming;Lichtentann 78;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100040______;Klausdorf;124838;1;40;Am Mellensee;Teltow-Fläming;Ebereschenallee 58;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100041______;Klausdorf;124838;1;41;Am Mellensee;Teltow-Fläming;Ebereschenallee 56;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100042______;Klausdorf;124838;1;42;Am Mellensee;Teltow-Fläming;Ebereschenallee 54;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100043______;Klausdorf;124838;1;43;Am Mellensee;Teltow-Fläming;Ebereschenallee 52;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100044______;Klausdorf;124838;1;44;Am Mellensee;Teltow-Fläming;Lichtentann 67;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001000450001__;Klausdorf;124838;1;45/1;Am Mellensee;Teltow-Fläming;Lichtentann 65;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124838001000450002__;Klausdorf;124838;1;45/2;Am Mellensee;Teltow-Fläming;Lichtentann 65 a;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100047______;Klausdorf;124838;1;47;Am Mellensee;Teltow-Fläming;Lichtentann 61;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100048______;Klausdorf;124838;1;48;Am Mellensee;Teltow-Fläming;Lichtentann 59;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100049______;Klausdorf;124838;1;49;Am Mellensee;Teltow-Fläming;Lichtentann 57;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100050______;Klausdorf;124838;1;50;Am Mellensee;Teltow-Fläming;Lichtentann 55;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100051______;Klausdorf;124838;1;51;Am Mellensee;Teltow-Fläming;Lichtentann;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100052______;Klausdorf;124838;1;52;Am Mellensee;Teltow-Fläming;Lichtentann 53;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100053______;Klausdorf;124838;1;53;Am Mellensee;Teltow-Fläming;Lichtentann 51;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100054______;Klausdorf;124838;1;54;Am Mellensee;Teltow-Fläming;Lichtentann 49;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100055______;Klausdorf;124838;1;55;Am Mellensee;Teltow-Fläming;Lichtentann 47;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100056______;Klausdorf;124838;1;56;Am Mellensee;Teltow-Fläming;Lichtentann 45;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100057______;Klausdorf;124838;1;57;Am Mellensee;Teltow-Fläming;Lichtentann 43;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100058______;Klausdorf;124838;1;58;Am Mellensee;Teltow-Fläming;Heidekamp 43;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100059______;Klausdorf;124838;1;59;Am Mellensee;Teltow-Fläming;Heidekamp 16;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100060______;Klausdorf;124838;1;60;Am Mellensee;Teltow-Fläming;Lichtentann 41;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100061______;Klausdorf;124838;1;61;Am Mellensee;Teltow-Fläming;Lichtentann 39;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483800100062______;Klausdorf;124838;1;62;Am Mellensee;Teltow-Fläming;Lichtentann 37;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;230|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
