FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155300100001______;Mörz;121553;1;1;Planetal;Potsdam-Mittelmark;Doken;26220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7529;
12155300100002______;Mörz;121553;1;2;Planetal;Potsdam-Mittelmark;Doken;25580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7404;
12155300100003______;Mörz;121553;1;3;Planetal;Potsdam-Mittelmark;Doken;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12155300100004______;Mörz;121553;1;4;Planetal;Potsdam-Mittelmark;Doken;27710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8236;
121553001000050001__;Mörz;121553;1;5/1;Planetal;Potsdam-Mittelmark;Doken;32500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553001000050002__;Mörz;121553;1;5/2;Planetal;Potsdam-Mittelmark;Doken;92740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24021;
12155300100006______;Mörz;121553;1;6;Planetal;Potsdam-Mittelmark;Breite Mathen;46800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13728;
12155300100007______;Mörz;121553;1;7;Planetal;Potsdam-Mittelmark;Doken|Weg;11080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2973;
12155300100008______;Mörz;121553;1;8;Planetal;Potsdam-Mittelmark;Tuchmathen;61730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23182;
121553001000130001__;Mörz;121553;1;13/1;Planetal;Potsdam-Mittelmark;Westmathen;51714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15106;
121553001000130002__;Mörz;121553;1;13/2;Planetal;Potsdam-Mittelmark;Westmathen;25842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7505;
121553001000130003__;Mörz;121553;1;13/3;Planetal;Potsdam-Mittelmark;Westmathen;25969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7546;
121553001000130005__;Mörz;121553;1;13/5;Planetal;Potsdam-Mittelmark;Das Ferne;21473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9361;
121553001000130006__;Mörz;121553;1;13/6;Planetal;Potsdam-Mittelmark;Das Ferne;29372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12492;
12155300100014______;Mörz;121553;1;14;Planetal;Potsdam-Mittelmark;Das Ferne;6284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2414;
12155300100015______;Mörz;121553;1;15;Planetal;Potsdam-Mittelmark;Das Ferne;7125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2706;
12155300100016______;Mörz;121553;1;16;Planetal;Potsdam-Mittelmark;Westmathen;15398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5446;
12155300100017______;Mörz;121553;1;17;Planetal;Potsdam-Mittelmark;Westmathen;16548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4094;
12155300100018______;Mörz;121553;1;18;Planetal;Potsdam-Mittelmark;Westmathen;14455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12155300100019______;Mörz;121553;1;19;Planetal;Potsdam-Mittelmark;Westmathen;15085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5144;
12155300100020______;Mörz;121553;1;20;Planetal;Potsdam-Mittelmark;Westmathen;14693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4829;
12155300100021______;Mörz;121553;1;21;Planetal;Potsdam-Mittelmark;Das Ferne;13410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5072;
12155300100022______;Mörz;121553;1;22;Planetal;Potsdam-Mittelmark;Das Ferne;13409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5064;
12155300100025______;Mörz;121553;1;25;Planetal;Potsdam-Mittelmark;Westmathen;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3510;
12155300100026______;Mörz;121553;1;26;Planetal;Potsdam-Mittelmark;B 102|Bundesstrasse 102;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300100027______;Mörz;121553;1;27;Planetal;Potsdam-Mittelmark;Krummland;12442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3673;
12155300100028______;Mörz;121553;1;28;Planetal;Potsdam-Mittelmark;Krummland;21611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5992;
12155300100029______;Mörz;121553;1;29;Planetal;Potsdam-Mittelmark;Krummland;8467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2222;
12155300100030______;Mörz;121553;1;30;Planetal;Potsdam-Mittelmark;Krummland;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7919;
12155300100031______;Mörz;121553;1;31;Planetal;Potsdam-Mittelmark;Krummland;20059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4992;
12155300100032______;Mörz;121553;1;32;Planetal;Potsdam-Mittelmark;Krummland;20058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4655;
12155300100033______;Mörz;121553;1;33;Planetal;Potsdam-Mittelmark;Krummland;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12155300100034______;Mörz;121553;1;34;Planetal;Potsdam-Mittelmark;Krummland;9760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
121553001000350001__;Mörz;121553;1;35/1;Planetal;Potsdam-Mittelmark;Gemarkung Mörz;14010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553001000350002__;Mörz;121553;1;35/2;Planetal;Potsdam-Mittelmark;Krummland;48850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9978;
12155300100036______;Mörz;121553;1;36;Planetal;Potsdam-Mittelmark;Krummland;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12155300100037______;Mörz;121553;1;37;Planetal;Potsdam-Mittelmark;Krummland;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12155300100038______;Mörz;121553;1;38;Planetal;Potsdam-Mittelmark;Krummland;13000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3078;
12155300100039______;Mörz;121553;1;39;Planetal;Potsdam-Mittelmark;Krummland;29781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2555;
12155300100040______;Mörz;121553;1;40;Planetal;Potsdam-Mittelmark;Krummland;28459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12155300100041______;Mörz;121553;1;41;Planetal;Potsdam-Mittelmark;Krummland;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12155300100042______;Mörz;121553;1;42;Planetal;Potsdam-Mittelmark;Krummland;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1245;
12155300100043______;Mörz;121553;1;43;Planetal;Potsdam-Mittelmark;Krummland|Weg;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1368;
12155300100044______;Mörz;121553;1;44;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer|Eisenbahn;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300100045______;Mörz;121553;1;45;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer|Weg;5888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300100046______;Mörz;121553;1;46;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12155300100047______;Mörz;121553;1;47;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;2708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12155300100048______;Mörz;121553;1;48;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;3152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12155300100049______;Mörz;121553;1;49;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;13747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2247;
12155300100050______;Mörz;121553;1;50;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;14651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2279;
12155300100051______;Mörz;121553;1;51;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;10272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12155300100052______;Mörz;121553;1;52;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;10482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2483;
12155300100053______;Mörz;121553;1;53;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;32397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8109;
12155300100054______;Mörz;121553;1;54;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;17307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4526;
12155300100055______;Mörz;121553;1;55;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;21652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5835;
12155300100056______;Mörz;121553;1;56;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;16333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4373;
12155300100057______;Mörz;121553;1;57;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;13675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3743;
12155300100058______;Mörz;121553;1;58;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3868;
12155300100059______;Mörz;121553;1;59;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;14626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5171;
12155300100060______;Mörz;121553;1;60;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12704;
12155300100061______;Mörz;121553;1;61;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;66695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26631;
12155300100062______;Mörz;121553;1;62;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;10581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4278;
12155300100063______;Mörz;121553;1;63;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;30537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12210;
12155300100065______;Mörz;121553;1;65;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12155300100066______;Mörz;121553;1;66;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12155300100067______;Mörz;121553;1;67;Planetal;Potsdam-Mittelmark;Das Ferne;33501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13935;
12155300100068______;Mörz;121553;1;68;Planetal;Potsdam-Mittelmark;Westmathen;25459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10962;
12155300100069______;Mörz;121553;1;69;Planetal;Potsdam-Mittelmark;Das Ferne;33590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13985;
12155300100070______;Mörz;121553;1;70;Planetal;Potsdam-Mittelmark;Westmathen;25620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11293;
12155300100071______;Mörz;121553;1;71;Planetal;Potsdam-Mittelmark;Weg|Westmathen;110849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41140;
12155300100072______;Mörz;121553;1;72;Planetal;Potsdam-Mittelmark;Das Ferne;66441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28096;
12155300100073______;Mörz;121553;1;73;Planetal;Potsdam-Mittelmark;Westmathen;105271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34960;
12155300100074______;Mörz;121553;1;74;Planetal;Potsdam-Mittelmark;Das Ferne;55399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23799;
12155300100075______;Mörz;121553;1;75;Planetal;Potsdam-Mittelmark;Westmathen;65011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18363;
12155300100076______;Mörz;121553;1;76;Planetal;Potsdam-Mittelmark;Das Ferne;35869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13264;
12155300100077______;Mörz;121553;1;77;Planetal;Potsdam-Mittelmark;Krummland;34918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12096;
12155300100078______;Mörz;121553;1;78;Planetal;Potsdam-Mittelmark;Das Ferne;51182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19229;
12155300100079______;Mörz;121553;1;79;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;28255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11515;
12155300100080______;Mörz;121553;1;80;Planetal;Potsdam-Mittelmark;Das Dahnsdorfer;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12155300200001______;Mörz;121553;2;1;Planetal;Potsdam-Mittelmark;Breite Mathen;64350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19500;
121553002000020001__;Mörz;121553;2;2/1;Planetal;Potsdam-Mittelmark;Schmale Mathen;25090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5094;
121553002000020002__;Mörz;121553;2;2/2;Planetal;Potsdam-Mittelmark;Schmale Mathen;8827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
121553002000020003__;Mörz;121553;2;2/3;Planetal;Potsdam-Mittelmark;Schmale Mathen;9176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1166;
121553002000020004__;Mörz;121553;2;2/4;Planetal;Potsdam-Mittelmark;Schmale Mathen;9530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12155300200003______;Mörz;121553;2;3;Planetal;Potsdam-Mittelmark;Schmale Mathen;49020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12155300200004______;Mörz;121553;2;4;Planetal;Potsdam-Mittelmark;Schmale Mathen;95300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200005______;Mörz;121553;2;5;Planetal;Potsdam-Mittelmark;Schmale Mathen;27350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000060001__;Mörz;121553;2;6/1;Planetal;Potsdam-Mittelmark;Schmale Mathen;27617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
12155300200007______;Mörz;121553;2;7;Planetal;Potsdam-Mittelmark;Schmale Mathen;52120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3462;
12155300200008______;Mörz;121553;2;8;Planetal;Potsdam-Mittelmark;Schmale Mathen;32550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12155300200009______;Mörz;121553;2;9;Planetal;Potsdam-Mittelmark;Schmale Mathen;36253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1600;
121553002000100001__;Mörz;121553;2;10/1;Planetal;Potsdam-Mittelmark;Schmale Mathen;29560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000100002__;Mörz;121553;2;10/2;Planetal;Potsdam-Mittelmark;Schmale Mathen;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1469;
12155300200011______;Mörz;121553;2;11;Planetal;Potsdam-Mittelmark;Schmale Mathen;45480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12155300200012______;Mörz;121553;2;12;Planetal;Potsdam-Mittelmark;Schmale Mathen|Weg;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200013______;Mörz;121553;2;13;Planetal;Potsdam-Mittelmark;Lange Mörza|Schmale Mathen;29690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10457;
121553002000140001__;Mörz;121553;2;14/1;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;15643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4268;
121553002000140002__;Mörz;121553;2;14/2;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;10399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2885;
12155300200015______;Mörz;121553;2;15;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;36310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10145;
12155300200016______;Mörz;121553;2;16;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;12400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3630;
121553002000170001__;Mörz;121553;2;17/1;Planetal;Potsdam-Mittelmark;Lange Mörza|Schmale Mathen;12903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4922;
121553002000170002__;Mörz;121553;2;17/2;Planetal;Potsdam-Mittelmark;Schmale Mathen;11187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200018______;Mörz;121553;2;18;Planetal;Potsdam-Mittelmark;Schmale Mathen;14533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200019______;Mörz;121553;2;19;Planetal;Potsdam-Mittelmark;Lange Mörza|Schmale Mathen;16016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5092;
12155300200020______;Mörz;121553;2;20;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3814;
12155300200021______;Mörz;121553;2;21;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza|Lange Mörza;23290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7457;
12155300200022______;Mörz;121553;2;22;Planetal;Potsdam-Mittelmark;Schmale Mathen;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5008;
12155300200023______;Mörz;121553;2;23;Planetal;Potsdam-Mittelmark;Schmale Mathen;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200024______;Mörz;121553;2;24;Planetal;Potsdam-Mittelmark;Schmale Mathen;40060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5414;
12155300200025______;Mörz;121553;2;25;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;9410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
121553002000260001__;Mörz;121553;2;26/1;Planetal;Potsdam-Mittelmark;Schmale Mathen;9155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
121553002000260002__;Mörz;121553;2;26/2;Planetal;Potsdam-Mittelmark;Schmale Mathen;12532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200027______;Mörz;121553;2;27;Planetal;Potsdam-Mittelmark;Schmale Mathen;21370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
12155300200028______;Mörz;121553;2;28;Planetal;Potsdam-Mittelmark;Dorfstücke|Lange Mörza;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12155300200029______;Mörz;121553;2;29;Planetal;Potsdam-Mittelmark;Schmale Mathen;20686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6067;
12155300200030______;Mörz;121553;2;30;Planetal;Potsdam-Mittelmark;Schmale Mathen;26630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200031______;Mörz;121553;2;31;Planetal;Potsdam-Mittelmark;Schmale Mathen;29460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200032______;Mörz;121553;2;32;Planetal;Potsdam-Mittelmark;Schmale Mathen;20194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5807;
12155300200033______;Mörz;121553;2;33;Planetal;Potsdam-Mittelmark;Schmale Mathen;10430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
12155300200034______;Mörz;121553;2;34;Planetal;Potsdam-Mittelmark;Schmale Mathen;69910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9328;
121553002000350001__;Mörz;121553;2;35/1;Planetal;Potsdam-Mittelmark;Schmale Mathen;6989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000350002__;Mörz;121553;2;35/2;Planetal;Potsdam-Mittelmark;Schmale Mathen;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000350003__;Mörz;121553;2;35/3;Planetal;Potsdam-Mittelmark;Schmale Mathen;7111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000350004__;Mörz;121553;2;35/4;Planetal;Potsdam-Mittelmark;Schmale Mathen;23050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200036______;Mörz;121553;2;36;Planetal;Potsdam-Mittelmark;Schmale Mathen;20110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4963;
12155300200037______;Mörz;121553;2;37;Planetal;Potsdam-Mittelmark;Schmale Mathen;29960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7846;
12155300200038______;Mörz;121553;2;38;Planetal;Potsdam-Mittelmark;Breite Mathen;49510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8996;
12155300200039______;Mörz;121553;2;39;Planetal;Potsdam-Mittelmark;Breite Mathen;50480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3449;
121553002000400001__;Mörz;121553;2;40/1;Planetal;Potsdam-Mittelmark;Breite Mathen;11350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121553002000400002__;Mörz;121553;2;40/2;Planetal;Potsdam-Mittelmark;Breite Mathen;14520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155300200041______;Mörz;121553;2;41;Planetal;Potsdam-Mittelmark;Breite Mathen;132020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37787;
12155300200042______;Mörz;121553;2;42;Planetal;Potsdam-Mittelmark;Tuchmathen;94230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26888;
12155300200043______;Mörz;121553;2;43;Planetal;Potsdam-Mittelmark;Tuchmathen|Weg;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4177;
12155300200044______;Mörz;121553;2;44;Planetal;Potsdam-Mittelmark;Tuchmathen;40170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16629;
12155300200051______;Mörz;121553;2;51;Planetal;Potsdam-Mittelmark;Tuchmathen;15270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6006;
12155300200052______;Mörz;121553;2;52;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;30970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12269;
12155300200053______;Mörz;121553;2;53;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;25250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10885;
12155300200054______;Mörz;121553;2;54;Planetal;Potsdam-Mittelmark;Lange Mörza|Lange Mörza|Tuchmathen;52730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21954;
12155300200055______;Mörz;121553;2;55;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;14910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5767;
12155300200056______;Mörz;121553;2;56;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;10347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4625;
12155300200057______;Mörz;121553;2;57;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;13088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5807;
12155300200058______;Mörz;121553;2;58;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5003;
12155300200059______;Mörz;121553;2;59;Planetal;Potsdam-Mittelmark;Lange Mörza|Tuchmathen;27470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8816;
12155300200060______;Mörz;121553;2;60;Planetal;Potsdam-Mittelmark;Tuchmathen;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12155300200061______;Mörz;121553;2;61;Planetal;Potsdam-Mittelmark;Tuchmathen;1166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12155300200062______;Mörz;121553;2;62;Planetal;Potsdam-Mittelmark;Tuchmathen;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12155300200063______;Mörz;121553;2;63;Planetal;Potsdam-Mittelmark;Tuchmathen;15702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4153;
12155300200064______;Mörz;121553;2;64;Planetal;Potsdam-Mittelmark;Tuchmathen;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12155300200065______;Mörz;121553;2;65;Planetal;Potsdam-Mittelmark;Tuchmathen;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12155300200066______;Mörz;121553;2;66;Planetal;Potsdam-Mittelmark;Tuchmathen;7870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1889;
12155300200067______;Mörz;121553;2;67;Planetal;Potsdam-Mittelmark;Tuchmathen;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12155300200068______;Mörz;121553;2;68;Planetal;Potsdam-Mittelmark;Außerhalb der Ortslage;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12155300200069______;Mörz;121553;2;69;Planetal;Potsdam-Mittelmark;Tuchmathen;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12155300200070______;Mörz;121553;2;70;Planetal;Potsdam-Mittelmark;Dorfstücke|Weg;5357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
