FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123731001000010001__;Wentdorf;123731;1;1/1;Cumlosen;Prignitz;Am Weg Wentdorf-Motrich;12539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1881;
123731001000010002__;Wentdorf;123731;1;1/2;Cumlosen;Prignitz;Weg Wentdorf - Motrich;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
123731001000020001__;Wentdorf;123731;1;2/1;Cumlosen;Prignitz;nach Motrich;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;267;
123731001000020004__;Wentdorf;123731;1;2/4;Cumlosen;Prignitz;Am Weg nach Motrich;8613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2326;
123731001000020006__;Wentdorf;123731;1;2/6;Cumlosen;Prignitz;Am Weg nach Motrich;57076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8624;
123731001000020007__;Wentdorf;123731;1;2/7;Cumlosen;Prignitz;Weg nach Motrich;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
123731001000020008__;Wentdorf;123731;1;2/8;Cumlosen;Prignitz;Am Weg nach Motrich;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
123731001000020009__;Wentdorf;123731;1;2/9;Cumlosen;Prignitz;Am Weg nach Motrich;20064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6222;
123731001000020010__;Wentdorf;123731;1;2/10;Cumlosen;Prignitz;Weg nach Motrich;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
123731001000020011__;Wentdorf;123731;1;2/11;Cumlosen;Prignitz;Am Weg nach Motrich;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
123731001000030001__;Wentdorf;123731;1;3/1;Cumlosen;Prignitz;Schmaldiemen;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;276;
123731001000030002__;Wentdorf;123731;1;3/2;Cumlosen;Prignitz;Schmaldiemen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
123731001000030003__;Wentdorf;123731;1;3/3;Cumlosen;Prignitz;Schmaldiemen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
123731001000040001__;Wentdorf;123731;1;4/1;Cumlosen;Prignitz;Am Weg nach Motrich;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;603;
123731001000040002__;Wentdorf;123731;1;4/2;Cumlosen;Prignitz;Weg nach Motrich;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;585;
123731001000040003__;Wentdorf;123731;1;4/3;Cumlosen;Prignitz;Am Weg nach Motrich;8675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2645;
123731001000050001__;Wentdorf;123731;1;5/1;Cumlosen;Prignitz;Grenzgraben nach Wittenberge;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000050002__;Wentdorf;123731;1;5/2;Cumlosen;Prignitz;Grenzgraben nach Wittenberge;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
123731001000050003__;Wentdorf;123731;1;5/3;Cumlosen;Prignitz;Grenzgraben nach Wittenberge;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;768;
12373100100006______;Wentdorf;123731;1;6;Cumlosen;Prignitz;Die Berge;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;775;
12373100100007______;Wentdorf;123731;1;7;Cumlosen;Prignitz;Die Berge;35530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10402;
12373100100008______;Wentdorf;123731;1;8;Cumlosen;Prignitz;Die Berge;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12373100100011______;Wentdorf;123731;1;11;Cumlosen;Prignitz;Tannenenden;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1609;
12373100100016______;Wentdorf;123731;1;16;Cumlosen;Prignitz;Schmaldiemen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12373100100017______;Wentdorf;123731;1;17;Cumlosen;Prignitz;Lindenberg;33578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11258;
12373100100018______;Wentdorf;123731;1;18;Cumlosen;Prignitz;Lindenberg;28288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7355;
12373100100019______;Wentdorf;123731;1;19;Cumlosen;Prignitz;Schafdrift;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100020______;Wentdorf;123731;1;20;Cumlosen;Prignitz;Schafdrift;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100021______;Wentdorf;123731;1;21;Cumlosen;Prignitz;Weg von Wentdorf;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000220001__;Wentdorf;123731;1;22/1;Cumlosen;Prignitz;Lindenweg;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000220004__;Wentdorf;123731;1;22/4;Cumlosen;Prignitz;Lindenberg;138456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000220008__;Wentdorf;123731;1;22/8;Cumlosen;Prignitz;Lindenweg|Neue Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000220009__;Wentdorf;123731;1;22/9;Cumlosen;Prignitz;Neue Straße 6;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000220010__;Wentdorf;123731;1;22/10;Cumlosen;Prignitz;Neue Straße 6;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100023______;Wentdorf;123731;1;23;Cumlosen;Prignitz;Die krummen Stücken;12603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1202;
12373100100024______;Wentdorf;123731;1;24;Cumlosen;Prignitz;Die krummen Stücken;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100025______;Wentdorf;123731;1;25;Cumlosen;Prignitz;Am Weg nach Motrich;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000260001__;Wentdorf;123731;1;26/1;Cumlosen;Prignitz;Weg Wentdorf - Motrich;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
123731001000260002__;Wentdorf;123731;1;26/2;Cumlosen;Prignitz;Lindenberg;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12373100100027______;Wentdorf;123731;1;27;Cumlosen;Prignitz;Neue Straße 7;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2344;
123731001000280003__;Wentdorf;123731;1;28/3;Cumlosen;Prignitz;Neue Straße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000280009__;Wentdorf;123731;1;28/9;Cumlosen;Prignitz;Neue Straße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000280010__;Wentdorf;123731;1;28/10;Cumlosen;Prignitz;Neue Straße 6;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000280011__;Wentdorf;123731;1;28/11;Cumlosen;Prignitz;Neue Straße 7;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000280013__;Wentdorf;123731;1;28/13;Cumlosen;Prignitz;Neue Straße 7;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000280014__;Wentdorf;123731;1;28/14;Cumlosen;Prignitz;Neue Straße 7;21204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3181;
123731001000290004__;Wentdorf;123731;1;29/4;Cumlosen;Prignitz;Lindenweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000290005__;Wentdorf;123731;1;29/5;Cumlosen;Prignitz;Bodenberg|Lindenweg;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000290006__;Wentdorf;123731;1;29/6;Cumlosen;Prignitz;Bodenberg|Lindenweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000290007__;Wentdorf;123731;1;29/7;Cumlosen;Prignitz;Lindenweg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000290008__;Wentdorf;123731;1;29/8;Cumlosen;Prignitz;Lindenweg 26;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;339;
123731001000290009__;Wentdorf;123731;1;29/9;Cumlosen;Prignitz;Neue Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100030______;Wentdorf;123731;1;30;Cumlosen;Prignitz;Lindenweg|Neue Straße;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;397;
12373100100031______;Wentdorf;123731;1;31;Cumlosen;Prignitz;Lindenweg 20;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100032______;Wentdorf;123731;1;32;Cumlosen;Prignitz;Lindenweg 18;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000330001__;Wentdorf;123731;1;33/1;Cumlosen;Prignitz;Lindenweg 16;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000330002__;Wentdorf;123731;1;33/2;Cumlosen;Prignitz;Lindenweg 17;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000340001__;Wentdorf;123731;1;34/1;Cumlosen;Prignitz;Lindenweg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350002__;Wentdorf;123731;1;35/2;Cumlosen;Prignitz;Lindenweg 21;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350003__;Wentdorf;123731;1;35/3;Cumlosen;Prignitz;Lindenweg 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350005__;Wentdorf;123731;1;35/5;Cumlosen;Prignitz;Lindenweg 24;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350006__;Wentdorf;123731;1;35/6;Cumlosen;Prignitz;Lindenweg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350007__;Wentdorf;123731;1;35/7;Cumlosen;Prignitz;Bodenberg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350009__;Wentdorf;123731;1;35/9;Cumlosen;Prignitz;Bodenberg;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
123731001000350010__;Wentdorf;123731;1;35/10;Cumlosen;Prignitz;Lindenweg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350013__;Wentdorf;123731;1;35/13;Cumlosen;Prignitz;Lindenweg;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350015__;Wentdorf;123731;1;35/15;Cumlosen;Prignitz;Bodenberg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350016__;Wentdorf;123731;1;35/16;Cumlosen;Prignitz;Bodenberg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350017__;Wentdorf;123731;1;35/17;Cumlosen;Prignitz;Lindenweg 24;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350018__;Wentdorf;123731;1;35/18;Cumlosen;Prignitz;Lindenweg 23;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000350019__;Wentdorf;123731;1;35/19;Cumlosen;Prignitz;Lindenweg 21;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100037______;Wentdorf;123731;1;37;Cumlosen;Prignitz;Lindenweg;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;322;
12373100100038______;Wentdorf;123731;1;38;Cumlosen;Prignitz;Lindenweg;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;180;
12373100100039______;Wentdorf;123731;1;39;Cumlosen;Prignitz;Lindenweg;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;237;
12373100100040______;Wentdorf;123731;1;40;Cumlosen;Prignitz;Lindenweg 14;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100041______;Wentdorf;123731;1;41;Cumlosen;Prignitz;Lindenweg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;184;
12373100100042______;Wentdorf;123731;1;42;Cumlosen;Prignitz;Lindenweg 12;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100043______;Wentdorf;123731;1;43;Cumlosen;Prignitz;Lindenweg 11;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000450003__;Wentdorf;123731;1;45/3;Cumlosen;Prignitz;Bodenberg;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;677;
123731001000450004__;Wentdorf;123731;1;45/4;Cumlosen;Prignitz;Bodenberg 2;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373100100046______;Wentdorf;123731;1;46;Cumlosen;Prignitz;Lindenweg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;17;
123731001000470001__;Wentdorf;123731;1;47/1;Cumlosen;Prignitz;Lindenweg 9;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;158;
123731001000470002__;Wentdorf;123731;1;47/2;Cumlosen;Prignitz;Lindenweg 9;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;59;
12373100100048______;Wentdorf;123731;1;48;Cumlosen;Prignitz;Lindenweg 7;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000490002__;Wentdorf;123731;1;49/2;Cumlosen;Prignitz;Bodenberg 1;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123731001000490003__;Wentdorf;123731;1;49/3;Cumlosen;Prignitz;Bodenberg 1;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
