FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121314001000010001__;Großthiemig;121314;1;1/1;Großthiemig;Elbe-Elster;Zweiengraben;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;172;
121314001000010002__;Großthiemig;121314;1;1/2;Großthiemig;Elbe-Elster;Leinhorst;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46;
121314001000010004__;Großthiemig;121314;1;1/4;Großthiemig;Elbe-Elster;Zweiengraben;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
121314001000010005__;Großthiemig;121314;1;1/5;Großthiemig;Elbe-Elster;Leinhorst;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23;
121314001000010006__;Großthiemig;121314;1;1/6;Großthiemig;Elbe-Elster;Leinhorst;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;459;
12131400100002______;Großthiemig;121314;1;2;Großthiemig;Elbe-Elster;Leinhorst;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7009;
12131400100003______;Großthiemig;121314;1;3;Großthiemig;Elbe-Elster;Leinhorst;10306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3607;
12131400100004______;Großthiemig;121314;1;4;Großthiemig;Elbe-Elster;Leinhorst;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3273;
12131400100005______;Großthiemig;121314;1;5;Großthiemig;Elbe-Elster;Leinhorst;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3617;
12131400100006______;Großthiemig;121314;1;6;Großthiemig;Elbe-Elster;Leinhorst;11041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4041;
121314001000070001__;Großthiemig;121314;1;7/1;Großthiemig;Elbe-Elster;Zweiengraben;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;393;
121314001000070002__;Großthiemig;121314;1;7/2;Großthiemig;Elbe-Elster;Leinhorst;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;982;
121314001000070003__;Großthiemig;121314;1;7/3;Großthiemig;Elbe-Elster;Leinhorst;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2118;
121314001000080001__;Großthiemig;121314;1;8/1;Großthiemig;Elbe-Elster;Zweiengraben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15;
121314001000080002__;Großthiemig;121314;1;8/2;Großthiemig;Elbe-Elster;Leinhorst;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46;
121314001000080003__;Großthiemig;121314;1;8/3;Großthiemig;Elbe-Elster;Leinhorst;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;445;
12131400100009______;Großthiemig;121314;1;9;Großthiemig;Elbe-Elster;Leinhorst;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4010;
12131400100010______;Großthiemig;121314;1;10;Großthiemig;Elbe-Elster;Leinhorst;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4424;
12131400100011______;Großthiemig;121314;1;11;Großthiemig;Elbe-Elster;Leinhorst;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3877;
12131400100012______;Großthiemig;121314;1;12;Großthiemig;Elbe-Elster;Leinhorst;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3715;
12131400100013______;Großthiemig;121314;1;13;Großthiemig;Elbe-Elster;Leinhorst;11398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3487;
12131400100014______;Großthiemig;121314;1;14;Großthiemig;Elbe-Elster;Leinhorst;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3659;
121314001000150001__;Großthiemig;121314;1;15/1;Großthiemig;Elbe-Elster;Zweiengraben;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;913;
121314001000150002__;Großthiemig;121314;1;15/2;Großthiemig;Elbe-Elster;Leinhorst;6939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2124;
121314001000150003__;Großthiemig;121314;1;15/3;Großthiemig;Elbe-Elster;Leinhorst;11588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3562;
12131400100019______;Großthiemig;121314;1;19;Großthiemig;Elbe-Elster;Leinhorst;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1803;
12131400100020______;Großthiemig;121314;1;20;Großthiemig;Elbe-Elster;Leinhorst;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2039;
12131400100021______;Großthiemig;121314;1;21;Großthiemig;Elbe-Elster;Leinhorst;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;206;
12131400100026______;Großthiemig;121314;1;26;Großthiemig;Elbe-Elster;Leinhorst;14579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4714;
12131400100027______;Großthiemig;121314;1;27;Großthiemig;Elbe-Elster;Leinhorst;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;563;
12131400100028______;Großthiemig;121314;1;28;Großthiemig;Elbe-Elster;Leinhorst;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2290;
12131400100029______;Großthiemig;121314;1;29;Großthiemig;Elbe-Elster;Leinhorst;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2009;
12131400100030______;Großthiemig;121314;1;30;Großthiemig;Elbe-Elster;Leinhorst;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1910;
12131400100031______;Großthiemig;121314;1;31;Großthiemig;Elbe-Elster;Leinhorst;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1724;
12131400100032______;Großthiemig;121314;1;32;Großthiemig;Elbe-Elster;Leinhorst;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1666;
12131400100033______;Großthiemig;121314;1;33;Großthiemig;Elbe-Elster;Leinhorst;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1714;
12131400100034______;Großthiemig;121314;1;34;Großthiemig;Elbe-Elster;Leinhorst;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1709;
12131400100035______;Großthiemig;121314;1;35;Großthiemig;Elbe-Elster;Leinhorst;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1652;
12131400100036______;Großthiemig;121314;1;36;Großthiemig;Elbe-Elster;Leinhorst;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1646;
12131400100037______;Großthiemig;121314;1;37;Großthiemig;Elbe-Elster;Leinhorst;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1593;
12131400100038______;Großthiemig;121314;1;38;Großthiemig;Elbe-Elster;Leinhorst;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1434;
12131400100039______;Großthiemig;121314;1;39;Großthiemig;Elbe-Elster;Leinhorst;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1434;
12131400100040______;Großthiemig;121314;1;40;Großthiemig;Elbe-Elster;Leinhorst;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1430;
12131400100041______;Großthiemig;121314;1;41;Großthiemig;Elbe-Elster;Leinhorst;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1423;
12131400100042______;Großthiemig;121314;1;42;Großthiemig;Elbe-Elster;Leinhorst;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1916;
121314001000430001__;Großthiemig;121314;1;43/1;Großthiemig;Elbe-Elster;Zweiengraben;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
121314001000430002__;Großthiemig;121314;1;43/2;Großthiemig;Elbe-Elster;Auf dem Streifen;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;78;
121314001000430003__;Großthiemig;121314;1;43/3;Großthiemig;Elbe-Elster;Auf dem Streifen;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;470;
12131400100044______;Großthiemig;121314;1;44;Großthiemig;Elbe-Elster;Auf dem Streifen;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1094;
121314001000450001__;Großthiemig;121314;1;45/1;Großthiemig;Elbe-Elster;Zweiengraben;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;104;
121314001000450002__;Großthiemig;121314;1;45/2;Großthiemig;Elbe-Elster;Auf dem Streifen;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;452;
121314001000450003__;Großthiemig;121314;1;45/3;Großthiemig;Elbe-Elster;Auf dem Streifen;8741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2885;
121314001000460001__;Großthiemig;121314;1;46/1;Großthiemig;Elbe-Elster;Zweiengraben;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;113;
121314001000460002__;Großthiemig;121314;1;46/2;Großthiemig;Elbe-Elster;Auf dem Streifen;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;531;
121314001000460003__;Großthiemig;121314;1;46/3;Großthiemig;Elbe-Elster;Auf dem Streifen;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3014;
121314001000470001__;Großthiemig;121314;1;47/1;Großthiemig;Elbe-Elster;Zweiengraben;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;120;
121314001000470002__;Großthiemig;121314;1;47/2;Großthiemig;Elbe-Elster;Auf dem Streifen;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;609;
121314001000470003__;Großthiemig;121314;1;47/3;Großthiemig;Elbe-Elster;Auf dem Streifen;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2999;
121314001000480001__;Großthiemig;121314;1;48/1;Großthiemig;Elbe-Elster;Zweiengraben;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;73;
121314001000480002__;Großthiemig;121314;1;48/2;Großthiemig;Elbe-Elster;Auf dem Streifen;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;371;
121314001000480003__;Großthiemig;121314;1;48/3;Großthiemig;Elbe-Elster;Auf dem Streifen;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1888;
121314001000490001__;Großthiemig;121314;1;49/1;Großthiemig;Elbe-Elster;Zweiengraben;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;94;
121314001000490002__;Großthiemig;121314;1;49/2;Großthiemig;Elbe-Elster;Auf dem Streifen;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;422;
121314001000490003__;Großthiemig;121314;1;49/3;Großthiemig;Elbe-Elster;Auf dem Streifen;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2135;
121314001000500001__;Großthiemig;121314;1;50/1;Großthiemig;Elbe-Elster;Zweiengraben;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;93;
121314001000500002__;Großthiemig;121314;1;50/2;Großthiemig;Elbe-Elster;Auf dem Streifen;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;342;
121314001000500003__;Großthiemig;121314;1;50/3;Großthiemig;Elbe-Elster;Auf dem Streifen;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2062;
121314001000510001__;Großthiemig;121314;1;51/1;Großthiemig;Elbe-Elster;Zweiengraben;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;107;
121314001000510002__;Großthiemig;121314;1;51/2;Großthiemig;Elbe-Elster;Auf dem Streifen;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;308;
121314001000510003__;Großthiemig;121314;1;51/3;Großthiemig;Elbe-Elster;Auf dem Streifen;8866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2416;
121314001000520001__;Großthiemig;121314;1;52/1;Großthiemig;Elbe-Elster;Zweiengraben;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;157;
121314001000520002__;Großthiemig;121314;1;52/2;Großthiemig;Elbe-Elster;Auf dem Streifen;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;289;
121314001000520003__;Großthiemig;121314;1;52/3;Großthiemig;Elbe-Elster;Auf dem Streifen;12903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3575;
121314001000530001__;Großthiemig;121314;1;53/1;Großthiemig;Elbe-Elster;Zweiengraben;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;165;
121314001000530002__;Großthiemig;121314;1;53/2;Großthiemig;Elbe-Elster;Auf dem Streifen;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;90;
121314001000530003__;Großthiemig;121314;1;53/3;Großthiemig;Elbe-Elster;Auf dem Streifen;13507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4423;
12131400100055______;Großthiemig;121314;1;55;Großthiemig;Elbe-Elster;Auf dem Streifen;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;238;
12131400100057______;Großthiemig;121314;1;57;Großthiemig;Elbe-Elster;Auf dem Streifen;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1850;
12131400100058______;Großthiemig;121314;1;58;Großthiemig;Elbe-Elster;Auf dem Streifen;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1493;
12131400100059______;Großthiemig;121314;1;59;Großthiemig;Elbe-Elster;Auf dem Streifen;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1447;
12131400100060______;Großthiemig;121314;1;60;Großthiemig;Elbe-Elster;Auf dem Streifen;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1586;
12131400100061______;Großthiemig;121314;1;61;Großthiemig;Elbe-Elster;Auf dem Streifen;7836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2687;
12131400100062______;Großthiemig;121314;1;62;Großthiemig;Elbe-Elster;Auf dem Streifen;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2611;
12131400100063______;Großthiemig;121314;1;63;Großthiemig;Elbe-Elster;Auf dem Streifen;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2162;
12131400100064______;Großthiemig;121314;1;64;Großthiemig;Elbe-Elster;Auf dem Streifen;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2207;
12131400100065______;Großthiemig;121314;1;65;Großthiemig;Elbe-Elster;Auf dem Streifen;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2678;
12131400100066______;Großthiemig;121314;1;66;Großthiemig;Elbe-Elster;Auf dem Streifen;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2937;
12131400100067______;Großthiemig;121314;1;67;Großthiemig;Elbe-Elster;Auf dem Streifen;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2891;
12131400100068______;Großthiemig;121314;1;68;Großthiemig;Elbe-Elster;Auf dem Streifen;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4125;
12131400100069______;Großthiemig;121314;1;69;Großthiemig;Elbe-Elster;Auf dem Streifen;10571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3475;
12131400100070______;Großthiemig;121314;1;70;Großthiemig;Elbe-Elster;Auf dem Streifen;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4058;
121314001000710001__;Großthiemig;121314;1;71/1;Großthiemig;Elbe-Elster;Zweiengraben;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;138;
121314001000710002__;Großthiemig;121314;1;71/2;Großthiemig;Elbe-Elster;Auf dem Streifen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20;
121314001000710003__;Großthiemig;121314;1;71/3;Großthiemig;Elbe-Elster;Auf dem Streifen;34345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10498;
121314001000720001__;Großthiemig;121314;1;72/1;Großthiemig;Elbe-Elster;Der Straucher Damm;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
121314001000720002__;Großthiemig;121314;1;72/2;Großthiemig;Elbe-Elster;Der Straucher Damm;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
121314001000720003__;Großthiemig;121314;1;72/3;Großthiemig;Elbe-Elster;Der Straucher Damm;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;498;
121314001000720004__;Großthiemig;121314;1;72/4;Großthiemig;Elbe-Elster;Der Straucher Damm;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;607;
12131400100073______;Großthiemig;121314;1;73;Großthiemig;Elbe-Elster;Auf dem Horst;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;129;
121314001000740001__;Großthiemig;121314;1;74/1;Großthiemig;Elbe-Elster;Zweiengraben;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
121314001000740002__;Großthiemig;121314;1;74/2;Großthiemig;Elbe-Elster;Auf dem Horst;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;240;
121314001000740003__;Großthiemig;121314;1;74/3;Großthiemig;Elbe-Elster;Auf dem Horst;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;262;
121314001000750001__;Großthiemig;121314;1;75/1;Großthiemig;Elbe-Elster;Zweiengraben;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
121314001000750002__;Großthiemig;121314;1;75/2;Großthiemig;Elbe-Elster;Zweiengraben;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61;
121314001000750003__;Großthiemig;121314;1;75/3;Großthiemig;Elbe-Elster;Auf dem Streifen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
121314001000750004__;Großthiemig;121314;1;75/4;Großthiemig;Elbe-Elster;Auf dem Streifen;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;502;
121314001000750005__;Großthiemig;121314;1;75/5;Großthiemig;Elbe-Elster;Auf dem Streifen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;797;
121314001000760001__;Großthiemig;121314;1;76/1;Großthiemig;Elbe-Elster;Zweiengraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
