FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190500100001______;Casel;121905;1;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;41320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100002______;Casel;121905;1;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;22037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2987;
12190500100003______;Casel;121905;1;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg an der Göritzer Straße;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000040003__;Casel;121905;1;4/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nach den Lasken;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000040004__;Casel;121905;1;4/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000040005__;Casel;121905;1;4/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000040006__;Casel;121905;1;4/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
121905001000050004__;Casel;121905;1;5/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Landstraße L 52;26453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
121905001000050005__;Casel;121905;1;5/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Landstraße L 52;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000050006__;Casel;121905;1;5/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Landstraße L 52;68110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000050007__;Casel;121905;1;5/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Landstraße L 52;31860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100006______;Casel;121905;1;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Südlich der L 52;15009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2619;
12190500100007______;Casel;121905;1;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;8004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
121905001000080001__;Casel;121905;1;8/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Landstraße L 52;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000100001__;Casel;121905;1;10/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;8441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
121905001000100002__;Casel;121905;1;10/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];L 52;60139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10664;
121905001000110001__;Casel;121905;1;11/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
121905001000120001__;Casel;121905;1;12/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;941;
121905001000120002__;Casel;121905;1;12/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;35103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3280;
121905001000120003__;Casel;121905;1;12/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;19682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3131;
121905001000120004__;Casel;121905;1;12/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000130001__;Casel;121905;1;13/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße 30;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000130003__;Casel;121905;1;13/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Calauer Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
121905001000130004__;Casel;121905;1;13/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Calauer Straße;43597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3740;
12190500100014______;Casel;121905;1;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1528;
12190500100015______;Casel;121905;1;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;10;
121905001000160002__;Casel;121905;1;16/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße 2;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;553;
121905001000170001__;Casel;121905;1;17/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000170002__;Casel;121905;1;17/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000180001__;Casel;121905;1;18/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000180002__;Casel;121905;1;18/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000180003__;Casel;121905;1;18/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;3954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000190001__;Casel;121905;1;19/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
121905001000190002__;Casel;121905;1;19/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12190500100020______;Casel;121905;1;20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000210001__;Casel;121905;1;21/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
121905001000210002__;Casel;121905;1;21/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1651;
12190500100022______;Casel;121905;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100023______;Casel;121905;1;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;25420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5657;
121905001000250001__;Casel;121905;1;25/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100027______;Casel;121905;1;27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12190500100028______;Casel;121905;1;28;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;719;
12190500100029______;Casel;121905;1;29;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Göritzer Straße;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12190500100030______;Casel;121905;1;30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Göritzer Straße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000320006__;Casel;121905;1;32/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße 4;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
121905001000320007__;Casel;121905;1;32/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Göritzer Straße;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
121905001000340002__;Casel;121905;1;34/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000340003__;Casel;121905;1;34/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;14773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1475;
121905001000350002__;Casel;121905;1;35/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000350003__;Casel;121905;1;35/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;13984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1572;
121905001000360002__;Casel;121905;1;36/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000360003__;Casel;121905;1;36/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;13505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
121905001000370002__;Casel;121905;1;37/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000370003__;Casel;121905;1;37/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000380002__;Casel;121905;1;38/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100039______;Casel;121905;1;39;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190500100040______;Casel;121905;1;40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
12190500100041______;Casel;121905;1;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12190500100042______;Casel;121905;1;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12190500100043______;Casel;121905;1;43;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12190500100044______;Casel;121905;1;44;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12190500100045______;Casel;121905;1;45;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12190500100046______;Casel;121905;1;46;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1949;
12190500100047______;Casel;121905;1;47;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12190500100048______;Casel;121905;1;48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1313;
12190500100050______;Casel;121905;1;50;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
121905001000550001__;Casel;121905;1;55/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000550002__;Casel;121905;1;55/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße zum Gräbendorfer See;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000550003__;Casel;121905;1;55/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
121905001000550004__;Casel;121905;1;55/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12190500100056______;Casel;121905;1;56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1295;
121905001000580002__;Casel;121905;1;58/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;299;
121905001000580003__;Casel;121905;1;58/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
121905001000590001__;Casel;121905;1;59/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000590002__;Casel;121905;1;59/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße zum Gräbendorfer See;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000590003__;Casel;121905;1;59/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
121905001000590004__;Casel;121905;1;59/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
121905001000600002__;Casel;121905;1;60/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Straße zum Gräbendorfer See;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
121905001000600004__;Casel;121905;1;60/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße zum Gräbendorfer See;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000600005__;Casel;121905;1;60/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
121905001000600006__;Casel;121905;1;60/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
121905001000610004__;Casel;121905;1;61/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße zum Gräbendorfer See;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000610005__;Casel;121905;1;61/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121905001000610006__;Casel;121905;1;61/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Gräbendorfer See;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
121905001000610007__;Casel;121905;1;61/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Gräbendorfer See;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
