FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122727001000030001__;Neunaundorf;122727;1;3/1;Herzberg (Elster);Elbe-Elster;Großstücken;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1050;
122727001000090001__;Neunaundorf;122727;1;9/1;Herzberg (Elster);Elbe-Elster;Großstücken;57699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14950;
122727001000790003__;Neunaundorf;122727;1;79/3;Herzberg (Elster);Elbe-Elster;Buschpläne;14987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5030;
12272700100080______;Neunaundorf;122727;1;80;Herzberg (Elster);Elbe-Elster;Buschpläne;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6768;
122727001000830001__;Neunaundorf;122727;1;83/1;Herzberg (Elster);Elbe-Elster;Buschpläne;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
122727001000840001__;Neunaundorf;122727;1;84/1;Herzberg (Elster);Elbe-Elster;Buschpläne;8518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3157;
122727001000860001__;Neunaundorf;122727;1;86/1;Herzberg (Elster);Elbe-Elster;Buschpläne;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2626;
122727001000860002__;Neunaundorf;122727;1;86/2;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727001000870001__;Neunaundorf;122727;1;87/1;Herzberg (Elster);Elbe-Elster;Buschpläne;21864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6991;
122727001000890001__;Neunaundorf;122727;1;89/1;Herzberg (Elster);Elbe-Elster;Buschpläne;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6961;
122727001000900001__;Neunaundorf;122727;1;90/1;Herzberg (Elster);Elbe-Elster;Buschpläne;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5321;
122727001000910001__;Neunaundorf;122727;1;91/1;Herzberg (Elster);Elbe-Elster;Buschpläne;38040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10963;
122727001000930001__;Neunaundorf;122727;1;93/1;Herzberg (Elster);Elbe-Elster;Buschpläne;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15031;
12272700100094______;Neunaundorf;122727;1;94;Herzberg (Elster);Elbe-Elster;Buschpläne;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2137;
12272700100099______;Neunaundorf;122727;1;99;Herzberg (Elster);Elbe-Elster;Anger;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5770;
12272700100113______;Neunaundorf;122727;1;113;Herzberg (Elster);Elbe-Elster;Hutschkelache;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2228;
12272700100114______;Neunaundorf;122727;1;114;Herzberg (Elster);Elbe-Elster;Hutschkelache;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1471;
12272700100115______;Neunaundorf;122727;1;115;Herzberg (Elster);Elbe-Elster;Dammenden|Vorm Dorfe;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12272700100117______;Neunaundorf;122727;1;117;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12272700100118______;Neunaundorf;122727;1;118;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12272700100127______;Neunaundorf;122727;1;127;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12272700100134______;Neunaundorf;122727;1;134;Herzberg (Elster);Elbe-Elster;Dammenden;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;659;
12272700100136______;Neunaundorf;122727;1;136;Herzberg (Elster);Elbe-Elster;Großstücken;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3990;
122727001001370007__;Neunaundorf;122727;1;137/7;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
122727001001370009__;Neunaundorf;122727;1;137/9;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;155;
122727001001370012__;Neunaundorf;122727;1;137/12;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;47;
122727001001370014__;Neunaundorf;122727;1;137/14;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;455;
122727001001380001__;Neunaundorf;122727;1;138/1;Herzberg (Elster);Elbe-Elster;Großstücken|Vorm Dorfe;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
122727001001380002__;Neunaundorf;122727;1;138/2;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122727001001380006__;Neunaundorf;122727;1;138/6;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
122727001001380007__;Neunaundorf;122727;1;138/7;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;84;
122727001001400001__;Neunaundorf;122727;1;140/1;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
122727001001400006__;Neunaundorf;122727;1;140/6;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
122727001001400007__;Neunaundorf;122727;1;140/7;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;39273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13086;
122727001001400008__;Neunaundorf;122727;1;140/8;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
122727001001400009__;Neunaundorf;122727;1;140/9;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12272700100141______;Neunaundorf;122727;1;141;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;69;
12272700100142______;Neunaundorf;122727;1;142;Herzberg (Elster);Elbe-Elster;An der Osterodaer Straße;6387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;1661;
12272700100143______;Neunaundorf;122727;1;143;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15;1707;
12272700100144______;Neunaundorf;122727;1;144;Herzberg (Elster);Elbe-Elster;Ortsteil Neunaundorf;12231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;3495;
12272700100145______;Neunaundorf;122727;1;145;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12272700100146______;Neunaundorf;122727;1;146;Herzberg (Elster);Elbe-Elster;Hutschkelache;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12272700100147______;Neunaundorf;122727;1;147;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1238;
12272700100148______;Neunaundorf;122727;1;148;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12272700100149______;Neunaundorf;122727;1;149;Herzberg (Elster);Elbe-Elster;Buschpläne;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12272700100150______;Neunaundorf;122727;1;150;Herzberg (Elster);Elbe-Elster;Buschpläne;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12272700100151______;Neunaundorf;122727;1;151;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2141;
12272700100152______;Neunaundorf;122727;1;152;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2202;
12272700100153______;Neunaundorf;122727;1;153;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5929;
12272700100154______;Neunaundorf;122727;1;154;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
12272700100155______;Neunaundorf;122727;1;155;Herzberg (Elster);Elbe-Elster;Hutschkelache;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12272700100156______;Neunaundorf;122727;1;156;Herzberg (Elster);Elbe-Elster;Hutschkelache;17364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5164;
12272700100157______;Neunaundorf;122727;1;157;Herzberg (Elster);Elbe-Elster;Hutschkelache;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1393;
122727001001580078__;Neunaundorf;122727;1;158/78;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;21480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5800;
12272700100158______;Neunaundorf;122727;1;158;Herzberg (Elster);Elbe-Elster;Hutschkelache;17068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4871;
12272700100159______;Neunaundorf;122727;1;159;Herzberg (Elster);Elbe-Elster;Hutschkelache;22379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6549;
12272700100160______;Neunaundorf;122727;1;160;Herzberg (Elster);Elbe-Elster;Hutschkelache;35091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9782;
12272700100161______;Neunaundorf;122727;1;161;Herzberg (Elster);Elbe-Elster;Dammenden;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2386;
12272700100162______;Neunaundorf;122727;1;162;Herzberg (Elster);Elbe-Elster;Dammenden;13663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3416;
12272700100163______;Neunaundorf;122727;1;163;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700100164______;Neunaundorf;122727;1;164;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12272700100165______;Neunaundorf;122727;1;165;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3799;
12272700100166______;Neunaundorf;122727;1;166;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;17075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5427;
12272700100167______;Neunaundorf;122727;1;167;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;15142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3786;
122727001001680069__;Neunaundorf;122727;1;168/69;Herzberg (Elster);Elbe-Elster;Dammenden;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12272700100168______;Neunaundorf;122727;1;168;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;19513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6043;
12272700100169______;Neunaundorf;122727;1;169;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12272700100170______;Neunaundorf;122727;1;170;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
12272700100171______;Neunaundorf;122727;1;171;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
12272700100172______;Neunaundorf;122727;1;172;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;22385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5596;
12272700100173______;Neunaundorf;122727;1;173;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;33951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9370;
12272700100174______;Neunaundorf;122727;1;174;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1380;
12272700100175______;Neunaundorf;122727;1;175;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12272700100176______;Neunaundorf;122727;1;176;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;18683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4671;
12272700100177______;Neunaundorf;122727;1;177;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;23682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6571;
12272700100178______;Neunaundorf;122727;1;178;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2752;
12272700100179______;Neunaundorf;122727;1;179;Herzberg (Elster);Elbe-Elster;Vorm Dorfe;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12272700100180______;Neunaundorf;122727;1;180;Herzberg (Elster);Elbe-Elster;Großstücken;18292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3943;
12272700100181______;Neunaundorf;122727;1;181;Herzberg (Elster);Elbe-Elster;Großstücken;27832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6958;
12272700100182______;Neunaundorf;122727;1;182;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272700100183______;Neunaundorf;122727;1;183;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|4;86;
12272700100184______;Neunaundorf;122727;1;184;Herzberg (Elster);Elbe-Elster;B 87;40482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1894;
122727001001910075__;Neunaundorf;122727;1;191/75;Herzberg (Elster);Elbe-Elster;Anger|Hinter Liebischen;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1957;
122727001001920075__;Neunaundorf;122727;1;192/75;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
122727001002030100__;Neunaundorf;122727;1;203/100;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
122727001002040100__;Neunaundorf;122727;1;204/100;Herzberg (Elster);Elbe-Elster;Anger;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
122727001002050100__;Neunaundorf;122727;1;205/100;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
122727001002060100__;Neunaundorf;122727;1;206/100;Herzberg (Elster);Elbe-Elster;Hinter Liebischen;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
122727001002090107__;Neunaundorf;122727;1;209/107;Herzberg (Elster);Elbe-Elster;Von Falkenberg nach Uckro;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122727001002190140__;Neunaundorf;122727;1;219/140;Herzberg (Elster);Elbe-Elster;Großstücken;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
122727001002390135__;Neunaundorf;122727;1;239/135;Herzberg (Elster);Elbe-Elster;Nach Neunaundorf;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727001002470036__;Neunaundorf;122727;1;247/36;Herzberg (Elster);Elbe-Elster;Nach Neunaundorf;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122727001002600085__;Neunaundorf;122727;1;260/85;Herzberg (Elster);Elbe-Elster;Buschpläne;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
122727001002620086__;Neunaundorf;122727;1;262/86;Herzberg (Elster);Elbe-Elster;Buschpläne;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
